CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2021-38200,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-01-27 11:20:17.368381"
CVE-2021-38200,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:17.32468"
CVE-2021-20239,"CloudLinux 6 ELS",kernel,2.6.32,3.3,LOW,Ignored,"2022-01-27 11:20:17.264837"
CVE-2021-20239,"Ubuntu 16.04 ELS",linux,4.4.0,3.3,LOW,Ignored,"2022-01-27 11:20:17.224331"
CVE-2021-20239,"Oracle Linux 6 ELS",kernel,2.6.32,3.3,LOW,Ignored,"2022-01-27 11:20:17.186209"
CVE-2021-29649,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:16.770636"
CVE-2021-29649,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-01-27 11:20:16.726646"
CVE-2021-29649,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:16.686815"
CVE-2021-28038,"CloudLinux 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-01-27 11:20:16.512735"
CVE-2021-28964,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-01-27 11:20:14.856872"
CVE-2021-28972,"CloudLinux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2022-01-27 11:20:14.720712"
CVE-2021-3178,"CloudLinux 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-01-27 11:20:14.599634"
CVE-2021-29650,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:14.26835"
CVE-2021-38209,"CloudLinux 6 ELS",kernel,2.6.32,3.3,LOW,Ignored,"2022-01-27 11:20:13.652681"
CVE-2021-38209,"Ubuntu 16.04 ELS",linux,4.4.0,3.3,LOW,Ignored,"2022-01-27 11:20:13.612513"
CVE-2021-38209,"Oracle Linux 6 ELS",kernel,2.6.32,3.3,LOW,Ignored,"2022-01-27 11:20:13.56269"
CVE-2021-20261,"CloudLinux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-01-27 11:20:13.282029"
CVE-2021-34556,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:11.463638"
CVE-2021-34556,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-01-27 11:20:11.420164"
CVE-2021-34556,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:11.359622"
CVE-2021-35477,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:11.283038"
CVE-2021-35477,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-01-27 11:20:11.226881"
CVE-2021-35477,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:11.173677"
CVE-2021-33624,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-01-27 11:20:11.091596"
CVE-2021-33624,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,Ignored,"2022-01-27 11:20:11.048471"
CVE-2021-33624,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-01-27 11:20:10.989564"
CVE-2021-3679,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:10.506412"
CVE-2021-29264,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:10.153561"
CVE-2021-29264,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:10.059572"
CVE-2021-27363,"CloudLinux 6 ELS",kernel,2.6.32,4.4,MEDIUM,Ignored,"2022-01-27 11:20:09.969524"
CVE-2021-3411,"CloudLinux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2022-01-27 11:20:09.676095"
CVE-2021-3411,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,Ignored,"2022-01-27 11:20:08.078551"
CVE-2021-3411,"Oracle Linux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2022-01-27 11:20:08.014628"
CVE-2021-38206,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:07.811799"
CVE-2021-38206,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-01-27 11:20:07.759932"
CVE-2021-38206,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:07.686995"
CVE-2021-26931,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:07.422941"
CVE-2021-26931,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:07.33419"
CVE-2021-34693,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:07.120532"
CVE-2021-26932,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:06.747794"
CVE-2021-26932,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-01-27 11:20:06.702919"
CVE-2021-26932,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:06.645959"
CVE-2021-38198,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:06.365695"
CVE-2021-38198,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:20:06.278579"
CVE-2021-28039,"CloudLinux 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-01-27 11:20:05.091048"
CVE-2021-28039,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,Ignored,"2022-01-27 11:20:05.017606"
CVE-2021-28039,"Oracle Linux 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-01-27 11:20:04.967897"
CVE-2021-3655,"CloudLinux 6 ELS",kernel,2.6.32,3.3,LOW,Ignored,"2022-01-27 11:20:04.300587"
CVE-2021-3573,"CloudLinux 6 ELS",kernel,2.6.32,6.4,MEDIUM,Ignored,"2022-01-27 11:19:57.314195"
CVE-2021-3635,"CloudLinux 6 ELS",kernel,2.6.32,4.4,MEDIUM,Ignored,"2022-01-27 11:19:57.186257"
CVE-2021-3635,"Ubuntu 16.04 ELS",linux,4.4.0,4.4,MEDIUM,Ignored,"2022-01-27 11:19:57.153028"
CVE-2021-3635,"Oracle Linux 6 ELS",kernel,2.6.32,4.4,MEDIUM,Ignored,"2022-01-27 11:19:57.114721"
CVE-2021-20177,"CentOS 6 ELS",kernel,2.6.32,4.4,MEDIUM,Ignored,"2022-01-27 11:19:50.244228"
CVE-2021-20177,"CloudLinux 6 ELS",kernel,2.6.32,4.4,MEDIUM,Ignored,"2022-01-27 11:19:50.211725"
CVE-2021-20177,"Ubuntu 16.04 ELS",linux,4.4.0,4.4,MEDIUM,Ignored,"2022-01-27 11:19:50.176876"
CVE-2021-20177,"Oracle Linux 6 ELS",kernel,2.6.32,4.4,MEDIUM,Ignored,"2022-01-27 11:19:50.131548"
CVE-2020-26139,"CentOS 6 ELS",kernel,2.6.32,5.3,MEDIUM,Ignored,"2022-01-27 11:19:14.482365"
CVE-2020-26139,"CloudLinux 6 ELS",kernel,2.6.32,5.3,MEDIUM,Ignored,"2022-01-27 11:19:13.025119"
CVE-2020-24587,"CentOS 6 ELS",kernel,2.6.32,2.6,LOW,Ignored,"2022-01-27 11:19:12.919598"
CVE-2020-24587,"CloudLinux 6 ELS",kernel,2.6.32,2.6,LOW,Ignored,"2022-01-27 11:19:12.878328"
CVE-2020-24586,"CentOS 6 ELS",kernel,2.6.32,3.5,LOW,Ignored,"2022-01-27 11:19:12.739652"
CVE-2020-24586,"CloudLinux 6 ELS",kernel,2.6.32,3.5,LOW,Ignored,"2022-01-27 11:19:12.699826"
CVE-2021-42327,"CentOS 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2022-01-27 11:19:09.849015"
CVE-2021-42327,"CloudLinux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2022-01-27 11:19:09.810816"
CVE-2021-42327,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,Ignored,"2022-01-27 11:19:09.773201"
CVE-2021-42327,"Oracle Linux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2022-01-27 11:19:09.732413"
CVE-2021-46283,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:18:46.636153"
CVE-2021-46283,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:18:46.59515"
CVE-2021-46283,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-01-27 11:18:46.553653"
CVE-2021-46283,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-01-27 11:18:46.506246"
CVE-2021-44038,"Ubuntu 16.04 ELS",quagga,0.99.24.1-2,7.8,HIGH,"Not Vulnerable","2022-01-27 05:26:19.82022"
CVE-2020-10001,"CentOS 8.4 ELS",cups,2.2.6,5.5,MEDIUM,Released,"2022-01-26 11:15:37.597474"
CVE-2021-28038,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,"Not Vulnerable","2022-01-26 05:16:16.578441"
CVE-2021-3178,"Ubuntu 16.04 ELS",linux,4.4.0,6.5,MEDIUM,"Not Vulnerable","2022-01-26 05:16:14.806821"
CVE-2021-26930,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2022-01-26 05:16:09.044651"
CVE-2020-28974,"Ubuntu 16.04 ELS",linux,4.4.0,5,MEDIUM,"Not Vulnerable","2022-01-26 05:16:00.773016"
CVE-2019-19816,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2022-01-26 05:16:00.044729"
CVE-2019-19813,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2022-01-26 05:15:59.963775"
CVE-2020-36314,"CentOS 8.4 ELS",file-roller,3.28.1,3.9,LOW,Released,"2022-01-25 17:06:35.486941"
CVE-2021-44038,"Oracle Linux 6 ELS",quagga,0.99.15,7.8,HIGH,Released,"2022-01-25 11:19:53.439754"
CVE-2021-21704,"Oracle Linux 6 ELS",php,5.3.3,5.9,MEDIUM,"Not Vulnerable","2022-01-25 08:18:23.900082"
CVE-2021-3800,"CloudLinux 6 ELS",glib2,2.28.8,5.5,MEDIUM,Released,"2022-01-25 08:18:11.986294"
CVE-2021-26931,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-01-24 23:22:10.59879"
CVE-2021-29264,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-01-24 20:21:01.360176"
CVE-2021-3483,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-01-24 20:21:01.123226"
CVE-2021-34691,"CentOS 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-01-24 11:07:16.735972"
CVE-2021-23134,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-01-24 11:07:16.423003"
CVE-2021-3506,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-01-21 11:19:39.815577"
CVE-2021-3764,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2022-01-21 05:05:19.636079"
CVE-2021-43566,"Ubuntu 16.04 ELS",samba,4.3.11,2.5,LOW,Ignored,"2022-01-21 05:05:03.401793"
CVE-2021-43566,"CentOS 6 ELS",samba,3.6.23,2.5,LOW,Ignored,"2022-01-21 05:05:03.36248"
CVE-2021-43566,"CloudLinux 6 ELS",samba,3.6.23,2.5,LOW,Ignored,"2022-01-21 05:05:03.319091"
CVE-2021-43566,"Oracle Linux 6 ELS",samba,3.6.23,2.5,LOW,Ignored,"2022-01-21 05:05:03.195302"
CVE-2021-2341,"Ubuntu 16.04 ELS",openjdk-8,8,3.1,LOW,Released,"2022-01-17 11:31:02.933458"
CVE-2021-2369,"Ubuntu 16.04 ELS",openjdk-8,8,4.3,MEDIUM,Released,"2022-01-17 11:31:01.590893"
CVE-2021-2388,"Ubuntu 16.04 ELS",openjdk-8,8,7.5,HIGH,Released,"2022-01-17 11:31:01.072831"
CVE-2021-35603,"Ubuntu 16.04 ELS",openjdk-8,8,3.7,LOW,Released,"2022-01-17 11:29:59.112824"
CVE-2021-35588,"Ubuntu 16.04 ELS",openjdk-8,8,3.1,LOW,Released,"2022-01-17 11:29:58.935785"
CVE-2021-35550,"Ubuntu 16.04 ELS",openjdk-8,8,5.9,MEDIUM,Released,"2022-01-17 11:29:58.734831"
CVE-2021-35565,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,Released,"2022-01-17 11:29:58.536743"
CVE-2021-35556,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,Released,"2022-01-17 11:29:58.346583"
CVE-2021-35559,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,Released,"2022-01-17 11:29:58.145822"
CVE-2021-35561,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,Released,"2022-01-17 11:29:57.958754"
CVE-2021-35564,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,Released,"2022-01-17 11:29:57.766106"
CVE-2021-35567,"Ubuntu 16.04 ELS",openjdk-8,8,6.8,MEDIUM,Released,"2022-01-17 11:29:57.579589"
CVE-2021-35578,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,Released,"2022-01-17 11:29:57.359503"
CVE-2021-35586,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,Released,"2022-01-17 11:29:57.177658"
CVE-2019-0211,"CentOS 8.4 ELS",httpd,2.4.37,7.8,HIGH,"Not Vulnerable","2022-01-15 04:51:44.917297"
CVE-2020-35452,"Oracle Linux 6 ELS",httpd,2.2.15,7.3,HIGH,Released,"2022-01-15 04:51:44.341811"
CVE-2020-35452,"CloudLinux 6 ELS",httpd,2.2.15,7.3,HIGH,Released,"2022-01-15 04:51:44.332873"
CVE-2021-2369,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,4.3,MEDIUM,Ignored,"2022-01-14 19:36:08.438843"
CVE-2021-2369,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,4.3,MEDIUM,Ignored,"2022-01-14 19:32:20.913976"
CVE-2021-2369,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,4.3,MEDIUM,Ignored,"2022-01-14 19:26:33.638608"
CVE-2021-2341,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,3.1,LOW,Ignored,"2022-01-14 14:16:21.867528"
CVE-2021-2341,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,3.1,LOW,Ignored,"2022-01-14 14:16:21.838512"
CVE-2021-2341,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,3.1,LOW,Ignored,"2022-01-14 14:16:21.816455"
CVE-2021-2161,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Not Vulnerable","2022-01-14 12:28:33.611305"
CVE-2021-2161,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Not Vulnerable","2022-01-14 12:28:32.624619"
CVE-2021-2161,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Not Vulnerable","2022-01-14 12:28:31.545422"
CVE-2021-2163,"Ubuntu 16.04 ELS",openjdk-8,8,5.3,MEDIUM,"Not Vulnerable","2022-01-14 12:28:11.285098"
CVE-2021-32553,"Ubuntu 16.04 ELS",openjdk-8,8,5.5,MEDIUM,"Not Vulnerable","2022-01-14 12:27:37.349632"
CVE-2021-2161,"Ubuntu 16.04 ELS",openjdk-8,8,5.9,MEDIUM,Ignored,"2022-01-14 12:06:05.141526"
CVE-2021-2163,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-01-14 12:06:04.59537"
CVE-2021-2163,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-01-14 12:06:04.583602"
CVE-2021-2163,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-01-14 12:06:04.559979"
CVE-2021-2388,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,7.5,HIGH,Released,"2022-01-14 12:06:04.536498"
CVE-2021-2388,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,7.5,HIGH,Released,"2022-01-14 12:06:04.508772"
CVE-2021-3800,"Oracle Linux 6 ELS",glib2,2.28.8,5.5,MEDIUM,Released,"2022-01-13 11:33:24.823178"
CVE-2018-12700,"CloudLinux 6 ELS",binutils,2.20,3.3,LOW,Released,"2022-01-11 09:49:34.421222"
CVE-2018-18483,"CloudLinux 6 ELS",binutils,2.20,7.8,HIGH,Released,"2022-01-11 09:49:33.798754"
CVE-2018-9138,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2022-01-11 09:49:31.022026"
CVE-2018-12934,"CloudLinux 6 ELS",binutils,2.20,7.5,HIGH,Released,"2022-01-11 09:49:28.084771"
CVE-2018-17794,"CloudLinux 6 ELS",binutils,2.20,6.5,MEDIUM,Released,"2022-01-11 09:49:25.400077"
CVE-2018-18701,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2022-01-11 09:49:22.76926"
CVE-2018-18484,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2022-01-11 09:49:22.305885"
CVE-2018-18700,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2022-01-11 09:49:18.545296"
CVE-2018-12697,"CloudLinux 6 ELS",binutils,2.20,7.5,HIGH,Released,"2022-01-11 09:49:16.403304"
CVE-2018-12641,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2022-01-11 09:49:16.058045"
CVE-2018-12698,"CloudLinux 6 ELS",binutils,2.20,7.5,HIGH,Released,"2022-01-11 09:49:10.022668"
CVE-2018-12699,"CloudLinux 6 ELS",binutils,2.20,9.8,CRITICAL,Released,"2022-01-11 09:49:09.664"
CVE-2018-17985,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2022-01-11 09:49:04.770036"
CVE-2021-3622,"CloudLinux 6 ELS",hivex,1.3.3,4.3,MEDIUM,Ignored,"2022-01-11 09:48:27.338845"
CVE-2021-3622,"Oracle Linux 6 ELS",hivex,1.3.3,4.3,MEDIUM,Ignored,"2022-01-11 09:48:27.300769"
CVE-2021-3622,"Ubuntu 16.04 ELS",hivex,1.3.13,4.3,MEDIUM,Ignored,"2022-01-11 09:48:27.199074"
CVE-2021-3622,"CentOS 6 ELS",hivex,1.3.3,4.3,MEDIUM,Ignored,"2022-01-11 08:06:17.31071"
CVE-2021-38198,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-01-04 14:20:23.868623"
CVE-2021-26930,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-01-04 14:20:22.196753"
CVE-2021-38204,"CentOS 6 ELS",kernel,2.6.32,6.8,MEDIUM,"Not Vulnerable","2022-01-04 14:20:18.540866"
CVE-2021-42383,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:58.149716"
CVE-2021-42382,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:58.036259"
CVE-2021-42380,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:57.885318"
CVE-2021-42380,"Oracle Linux 6 ELS",busybox,1.15.1,7.2,HIGH,"Not Vulnerable","2022-01-04 14:19:57.872635"
CVE-2021-42380,"CloudLinux 6 ELS",busybox,1.15.1,7.2,HIGH,"Not Vulnerable","2022-01-04 14:19:57.861587"
CVE-2021-42380,"CentOS 6 ELS",busybox,1.15.1,7.2,HIGH,"Not Vulnerable","2022-01-04 14:19:57.846652"
CVE-2021-42384,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:57.768237"
CVE-2021-42381,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:57.507743"
CVE-2021-42385,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:57.354934"
CVE-2021-42379,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:57.29282"
CVE-2021-42378,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:57.231319"
CVE-2021-42386,"Ubuntu 16.04 ELS",busybox,1.22.0,7.2,HIGH,Released,"2022-01-04 14:19:57.081077"
CVE-2021-3679,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-01-01 14:14:04.113385"
CVE-2021-38160,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2022-01-01 14:14:03.971427"
CVE-2021-31829,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2022-01-01 14:14:01.634666"
CVE-2021-31829,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-01-01 14:14:01.589447"
CVE-2021-31916,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,Released,"2022-01-01 14:13:59.377802"
CVE-2021-20243,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,5.5,MEDIUM,Released,"2022-01-01 14:13:37.932579"
CVE-2021-37322,"CentOS 6 ELS",gcc,4.4.7,7.8,HIGH,Ignored,"2021-12-31 08:10:35.632985"
CVE-2021-37322,"CloudLinux 6 ELS",gcc,4.4.7,7.8,HIGH,Ignored,"2021-12-31 08:10:35.572712"
CVE-2021-37322,"Oracle Linux 6 ELS",gcc,4.4.7,7.8,HIGH,Ignored,"2021-12-31 08:10:35.501341"
CVE-2021-37322,"Ubuntu 16.04 ELS",gcc-5,5.4.0-6,7.8,HIGH,Ignored,"2021-12-31 08:10:35.410819"
CVE-2020-27619,"Ubuntu 16.04 ELS",python3.5,3.5.2,9.8,CRITICAL,"Not Vulnerable","2021-12-31 06:44:25.012043"
CVE-2021-20178,"Oracle Linux 6 ELS",ansible,2.6.20,5.5,MEDIUM,Ignored,"2021-12-30 02:12:40.861555"
CVE-2021-27216,"Oracle Linux 6 ELS",exim,4.92.3,6.3,MEDIUM,Ignored,"2021-12-30 02:12:40.82559"
CVE-2021-3504,"CloudLinux 6 ELS",hivex,1.3.3,5.4,MEDIUM,Ignored,"2021-12-30 02:12:40.790999"
CVE-2021-20191,"Oracle Linux 6 ELS",ansible,2.6.20,5.5,MEDIUM,Ignored,"2021-12-30 02:12:40.741766"
CVE-2021-3504,"Oracle Linux 6 ELS",hivex,1.3.3,5.4,MEDIUM,Ignored,"2021-12-30 02:12:40.686701"
CVE-2021-3504,"Ubuntu 16.04 ELS",hivex,1.3.13,5.4,MEDIUM,Ignored,"2021-12-30 02:12:38.600687"
CVE-2018-12700,"Oracle Linux 6 ELS",binutils,2.20,3.3,LOW,Released,"2021-12-29 11:08:16.23637"
CVE-2018-12700,"Ubuntu 16.04 ELS",binutils,2.26,3.3,LOW,Released,"2021-12-29 11:08:16.091934"
CVE-2018-18483,"Oracle Linux 6 ELS",binutils,2.20,7.8,HIGH,Released,"2021-12-29 11:08:15.536771"
CVE-2018-9138,"Oracle Linux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-29 11:08:12.507555"
CVE-2018-12934,"Oracle Linux 6 ELS",binutils,2.20,7.5,HIGH,Released,"2021-12-29 11:08:09.108649"
CVE-2018-17794,"Oracle Linux 6 ELS",binutils,2.20,6.5,MEDIUM,Released,"2021-12-29 11:08:05.72047"
CVE-2018-18701,"Oracle Linux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-29 11:08:02.13479"
CVE-2018-18484,"Oracle Linux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-29 11:08:00.80162"
CVE-2018-18700,"Oracle Linux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-29 11:07:56.64445"
CVE-2018-12697,"Oracle Linux 6 ELS",binutils,2.20,7.5,HIGH,Released,"2021-12-29 11:07:55.565939"
CVE-2018-12641,"Oracle Linux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-29 11:07:54.475534"
CVE-2018-12698,"Oracle Linux 6 ELS",binutils,2.20,7.5,HIGH,Released,"2021-12-29 11:07:46.052283"
CVE-2018-12699,"Oracle Linux 6 ELS",binutils,2.20,9.8,CRITICAL,Released,"2021-12-29 11:07:44.798354"
CVE-2018-17985,"Oracle Linux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-29 11:07:40.379168"
CVE-2017-8872,"Ubuntu 16.04 ELS",libxml2,2.9.3,9.1,CRITICAL,Released,"2021-12-28 11:06:31.332418"
CVE-2021-3800,"Ubuntu 16.04 ELS",glib2.0,2.48.2-0,5.5,MEDIUM,Released,"2021-12-28 08:35:28.755059"
CVE-2021-27212,"Ubuntu 16.04 ELS",openldap,2.4.42,7.5,HIGH,"Not Vulnerable","2021-12-28 08:23:54.488483"
CVE-2019-9077,"CloudLinux 6 ELS",binutils,2.20,7.8,HIGH,Released,"2021-12-27 14:18:07.019244"
CVE-2018-19932,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:18:06.095001"
CVE-2018-18309,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:18:03.654585"
CVE-2018-7568,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:18:01.616217"
CVE-2019-12972,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:17:58.994302"
CVE-2016-4488,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:17:58.20526"
CVE-2018-20002,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:17:54.871659"
CVE-2016-4489,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:17:52.972676"
CVE-2019-9073,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:17:52.493858"
CVE-2018-8945,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:17:51.996879"
CVE-2018-7569,"CloudLinux 6 ELS",binutils,2.20,5.5,MEDIUM,Released,"2021-12-27 14:17:48.874242"
CVE-2018-6543,"CloudLinux 6 ELS",binutils,2.20,7.8,HIGH,Released,"2021-12-27 14:17:46.57041"
