CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2022-31626,"Oracle Linux 6 ELS",php,5.3.3,8.8,HIGH,"Not Vulnerable","2022-07-18 08:59:13.36604"
CVE-2022-2207,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-18 08:59:12.882471"
CVE-2022-2207,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-18 08:59:12.689642"
CVE-2022-2068,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,9.8,CRITICAL,Released,"2022-07-18 08:59:12.417286"
CVE-2022-2210,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-18 08:59:11.944531"
CVE-2022-2210,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-18 08:59:11.768125"
CVE-2022-2068,"Oracle Linux 6 ELS",openssl,1.0.1e,9.8,CRITICAL,Released,"2022-07-18 08:59:11.280949"
CVE-2022-2068,"CentOS 8.4 ELS",openssl,1.1.1g,9.8,CRITICAL,Released,"2022-07-18 08:59:11.244462"
CVE-2022-1292,"Oracle Linux 6 ELS",openssl,1.0.1e,9.8,CRITICAL,Released,"2022-07-18 08:59:05.448481"
CVE-2022-1292,"CentOS 8.4 ELS",openssl,1.1.1g,9.8,CRITICAL,Released,"2022-07-18 08:59:04.65992"
CVE-2022-34903,"Ubuntu 16.04 ELS",gnupg2,2.1.11-6,6.5,MEDIUM,Released,"2022-07-18 08:59:01.231075"
CVE-2022-2318,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-18 08:58:58.076682"
CVE-2022-2318,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-18 08:58:58.040924"
CVE-2022-2318,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-18 08:58:58.007874"
CVE-2022-2318,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-18 08:58:57.974223"
CVE-2022-2318,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-18 08:58:57.857958"
CVE-2022-1205,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-07-14 06:27:08.096834"
CVE-2022-1205,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-07-14 06:27:08.056539"
CVE-2022-1205,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-07-14 06:27:08.019528"
CVE-2022-1205,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2022-07-14 06:27:07.976157"
CVE-2022-1205,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2022-07-14 06:27:07.941219"
CVE-2022-1204,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.909679"
CVE-2022-1204,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.87508"
CVE-2022-1204,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.842385"
CVE-2022-1204,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.80881"
CVE-2022-1204,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.775209"
CVE-2022-1198,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.57752"
CVE-2022-1198,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.545163"
CVE-2022-1198,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.51153"
CVE-2022-1198,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.474086"
CVE-2022-1198,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.433491"
CVE-2022-28615,"CloudLinux 6 ELS",httpd,2.2.15,9.1,CRITICAL,Released,"2022-07-13 20:38:27.445841"
CVE-2022-26377,"CloudLinux 6 ELS",httpd,2.2.15,7.5,HIGH,Released,"2022-07-13 20:38:26.980742"
CVE-2022-31813,"CloudLinux 6 ELS",httpd,2.2.15,9.8,CRITICAL,Released,"2022-07-13 20:38:26.232623"
CVE-2022-34903,"CentOS 6 ELS",gnupg2,2.0.14,6.5,MEDIUM,Ignored,"2022-07-13 17:42:43.645387"
CVE-2022-34903,"CloudLinux 6 ELS",gnupg2,2.0.14,6.5,MEDIUM,Ignored,"2022-07-13 17:42:43.596968"
CVE-2022-34903,"Oracle Linux 6 ELS",gnupg2,2.0.14,6.5,MEDIUM,Ignored,"2022-07-13 17:42:43.545894"
CVE-2020-12723,"Oracle Linux 6 ELS",perl,5.10.1,7.5,HIGH,Released,"2022-07-11 13:37:46.083824"
CVE-2016-10708,"Oracle Linux 6 ELS",openssh,5.3p1,7.5,HIGH,Released,"2022-07-11 13:34:07.308728"
CVE-2018-5741,"Oracle Linux 6 ELS",bind,9.8.2,6.5,MEDIUM,Released,"2022-07-11 13:34:02.936929"
CVE-2022-1473,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,7.5,HIGH,"Not Vulnerable","2022-07-11 11:45:55.329482"
CVE-2022-28615,"CentOS 6 ELS",httpd,2.2.15,9.1,CRITICAL,Released,"2022-07-11 11:45:44.084801"
CVE-2022-26377,"CentOS 6 ELS",httpd,2.2.15,7.5,HIGH,Released,"2022-07-11 11:45:43.433142"
CVE-2022-31813,"CentOS 6 ELS",httpd,2.2.15,9.8,CRITICAL,Released,"2022-07-11 11:45:40.804646"
CVE-2022-1473,"CentOS 6 ELS",openssl,1.0.1e,7.5,HIGH,"Not Vulnerable","2022-07-11 11:45:22.199362"
CVE-2022-1473,"CloudLinux 6 ELS",openssl,1.0.1e,7.5,HIGH,"Not Vulnerable","2022-07-11 11:45:22.161309"
CVE-2022-1473,"Oracle Linux 6 ELS",openssl,1.0.1e,7.5,HIGH,"Not Vulnerable","2022-07-11 11:45:22.124824"
CVE-2022-1473,"CentOS 8.4 ELS",openssl,1.1.1g,7.5,HIGH,"Not Vulnerable","2022-07-11 11:45:22.088662"
CVE-2022-1473,"CentOS 8.5 ELS",openssl,1.1.1k,7.5,HIGH,"Not Vulnerable","2022-07-11 11:45:21.955625"
CVE-2022-2078,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-07-11 06:55:12.311961"
CVE-2022-1852,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-07-11 06:55:12.275422"
CVE-2022-1852,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-11 06:55:12.239092"
CVE-2022-1852,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-11 06:55:12.205769"
CVE-2022-1852,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-11 06:55:12.169701"
CVE-2022-2078,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-11 06:55:12.057279"
CVE-2022-2078,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-11 06:55:12.02106"
CVE-2022-2078,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-11 06:55:11.985461"
CVE-2022-2231,"CentOS 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-07-11 06:55:11.871213"
CVE-2022-2231,"CloudLinux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-07-11 06:55:11.83432"
CVE-2022-2231,"Oracle Linux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-07-11 06:55:11.797017"
CVE-2022-34494,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.694707"
CVE-2022-34495,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.652239"
CVE-2022-34494,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.613616"
CVE-2022-34494,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.577927"
CVE-2022-34494,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.529825"
CVE-2022-34494,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.492302"
CVE-2022-34494,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.446398"
CVE-2022-34495,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.399911"
CVE-2022-34495,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.362944"
CVE-2022-34495,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.324216"
CVE-2022-34495,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.268072"
CVE-2022-34495,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-08 06:41:02.168708"
CVE-2022-2125,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-07 06:30:51.638402"
CVE-2022-2125,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-07 06:30:51.397259"
CVE-2022-1720,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-07 06:30:50.738431"
CVE-2022-1720,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-07 06:30:50.501912"
CVE-2022-2124,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-07 06:30:49.841103"
CVE-2022-2124,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-07 06:30:49.599789"
CVE-2022-2129,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-07 06:30:48.962259"
CVE-2022-2129,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-07 06:30:48.721048"
CVE-2022-2126,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-07 06:30:47.007396"
CVE-2022-2126,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-07 06:30:46.749074"
CVE-2022-31625,"Ubuntu 16.04 ELS",php,7.0.33,8.1,HIGH,Released,"2022-07-07 06:30:43.48827"
CVE-2022-31626,"Ubuntu 16.04 ELS",php,7.0.33,8.8,HIGH,Released,"2022-07-07 06:30:42.946393"
CVE-2022-2208,"CentOS 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-07-07 06:30:42.654022"
CVE-2022-2208,"CloudLinux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-07-07 06:30:42.60649"
CVE-2022-2208,"Oracle Linux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-07-07 06:30:42.56752"
CVE-2022-27782,"Oracle Linux 6 ELS",curl,7.19.7,7.5,HIGH,Released,"2022-07-04 17:48:58.31746"
CVE-2022-27782,"Ubuntu 16.04 ELS",curl,7.47.0,7.5,HIGH,Released,"2022-07-04 14:43:54.335816"
CVE-2022-28614,"Ubuntu 16.04 ELS",apache2,2.4.18,5.3,MEDIUM,Released,"2022-07-04 14:43:48.50362"
CVE-2020-13950,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-07-04 14:43:46.187966"
CVE-2020-13950,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-07-04 14:43:46.087127"
CVE-2016-10009,"Oracle Linux 6 ELS",openssh,5.3p1,7.3,HIGH,Released,"2022-07-04 14:43:45.198163"
CVE-2022-31625,"CentOS 8.4 ELS",php,7.4.6,8.1,HIGH,Released,"2022-07-04 14:43:43.248024"
CVE-2022-31625,"CentOS 8.5 ELS",php,7.4.19,8.1,HIGH,Released,"2022-07-04 14:43:43.140979"
CVE-2022-31626,"CentOS 8.4 ELS",php,7.4.6,8.8,HIGH,Released,"2022-07-04 14:43:43.083368"
CVE-2022-31626,"CentOS 8.5 ELS",php,7.4.19,8.8,HIGH,Released,"2022-07-04 14:43:42.694671"
CVE-2022-1968,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:42.681716"
CVE-2022-1968,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:42.526089"
CVE-2022-1942,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:41.812379"
CVE-2022-1942,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:41.663658"
CVE-2019-17571,"CentOS 6 ELS",log4j,1.2.14,9.8,CRITICAL,Released,"2022-07-04 11:40:38.79377"
CVE-2019-17571,"CloudLinux 6 ELS",log4j,1.2.14,9.8,CRITICAL,Released,"2022-07-04 11:40:38.629627"
CVE-2022-2000,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:37.56486"
CVE-2022-2000,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:37.414195"
CVE-2022-2042,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:34.373858"
CVE-2022-2042,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-04 11:40:33.934283"
CVE-2016-10012,"CentOS 8.4 ELS",openssh,8.0p1-6,7.8,HIGH,"Not Vulnerable","2022-07-01 11:38:30.211165"
CVE-2016-10012,"CentOS 8.5 ELS",openssh,8.0p1-10,7.8,HIGH,"Not Vulnerable","2022-07-01 11:38:30.168642"
CVE-2016-10012,"Ubuntu 16.04 ELS",openssh,7.2p2,7.8,HIGH,"Not Vulnerable","2022-07-01 11:38:30.134368"
CVE-2016-10708,"CentOS 8.4 ELS",openssh,8.0p1-6,7.5,HIGH,"Not Vulnerable","2022-07-01 11:38:30.023121"
CVE-2016-10708,"CentOS 8.5 ELS",openssh,8.0p1-10,7.5,HIGH,"Not Vulnerable","2022-07-01 11:38:29.987193"
CVE-2016-10708,"Ubuntu 16.04 ELS",openssh,7.2p2,7.5,HIGH,"Not Vulnerable","2022-07-01 11:38:29.948712"
CVE-2016-10009,"CentOS 8.4 ELS",openssh,8.0p1-6,7.3,HIGH,"Not Vulnerable","2022-07-01 11:38:29.836848"
CVE-2016-10009,"CentOS 8.5 ELS",openssh,8.0p1-10,7.3,HIGH,"Not Vulnerable","2022-07-01 11:38:29.791221"
CVE-2016-10009,"Ubuntu 16.04 ELS",openssh,7.2p2,7.3,HIGH,"Not Vulnerable","2022-07-01 11:38:28.6799"
CVE-2019-6109,"CentOS 8.4 ELS",openssh,8.0p1-6,6.8,MEDIUM,Ignored,"2022-07-01 07:11:13.166045"
CVE-2019-6109,"CentOS 8.5 ELS",openssh,8.0p1-10,6.8,MEDIUM,Ignored,"2022-07-01 07:11:13.010501"
CVE-2019-6109,"Ubuntu 16.04 ELS",openssh,7.2p2,6.8,MEDIUM,"Not Vulnerable","2022-06-29 11:46:07.906257"
CVE-2020-15778,"CentOS 6 ELS",openssh,5.3p1,7.8,HIGH,Ignored,"2022-06-29 11:46:07.865311"
CVE-2020-15778,"CloudLinux 6 ELS",openssh,5.3p1,7.8,HIGH,Ignored,"2022-06-29 11:46:07.832157"
CVE-2020-15778,"Oracle Linux 6 ELS",openssh,5.3p1,7.8,HIGH,Ignored,"2022-06-29 11:46:07.797171"
CVE-2020-15778,"CentOS 8.4 ELS",openssh,8.0p1-6,7.8,HIGH,Ignored,"2022-06-29 11:46:07.764497"
CVE-2020-15778,"CentOS 8.5 ELS",openssh,8.0p1-10,7.8,HIGH,Ignored,"2022-06-29 11:46:07.722797"
CVE-2020-15778,"Ubuntu 16.04 ELS",openssh,7.2p2,7.8,HIGH,Ignored,"2022-06-29 11:46:07.644009"
CVE-2022-33981,"CentOS 6 ELS",kernel,2.6.32,3.3,LOW,Ignored,"2022-06-28 17:44:31.736156"
CVE-2022-33981,"CloudLinux 6 ELS",kernel,2.6.32,3.3,LOW,Ignored,"2022-06-28 17:44:31.689546"
CVE-2022-33981,"CentOS 8.5 ELS",kernel,4.18.0,3.3,LOW,Ignored,"2022-06-28 17:44:31.611666"
CVE-2022-33981,"CentOS 8.4 ELS",kernel,4.18.0,3.3,LOW,Ignored,"2022-06-28 17:44:31.567752"
CVE-2021-45868,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-28 17:44:24.407776"
CVE-2021-45868,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-28 17:44:24.366144"
CVE-2021-45868,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-06-28 17:44:21.931639"
CVE-2021-45868,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-06-28 17:44:21.89353"
CVE-2022-27782,"CentOS 8.4 ELS",curl,7.61.1,7.5,HIGH,Released,"2022-06-28 11:50:11.100895"
CVE-2022-27782,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,Released,"2022-06-28 11:50:10.99769"
CVE-2022-27781,"Ubuntu 16.04 ELS",curl,7.47.0,7.5,HIGH,Released,"2022-06-28 11:50:08.440973"
CVE-2022-27781,"CentOS 8.4 ELS",curl,7.61.1,7.5,HIGH,Released,"2022-06-28 11:50:08.400146"
CVE-2022-27781,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,Released,"2022-06-28 11:50:08.288307"
CVE-2022-27780,"CentOS 8.4 ELS",curl,7.61.1,7.5,HIGH,Released,"2022-06-28 11:50:08.157368"
CVE-2022-27780,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,Released,"2022-06-28 11:50:08.051064"
CVE-2022-30522,"Ubuntu 16.04 ELS",apache2,2.4.18,7.5,HIGH,Released,"2022-06-28 11:50:05.209379"
CVE-2022-30522,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-06-28 11:50:05.101919"
CVE-2022-30522,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-06-28 11:50:04.99268"
CVE-2022-28615,"Ubuntu 16.04 ELS",apache2,2.4.18,9.1,CRITICAL,Released,"2022-06-28 11:50:04.587409"
CVE-2022-28615,"Oracle Linux 6 ELS",httpd,2.2.15,9.1,CRITICAL,Released,"2022-06-28 11:50:04.273225"
CVE-2022-28615,"CentOS 8.4 ELS",httpd,2.4.37,9.1,CRITICAL,Released,"2022-06-28 11:50:04.239362"
CVE-2022-28615,"CentOS 8.5 ELS",httpd,2.4.37,9.1,CRITICAL,Released,"2022-06-28 11:50:04.124144"
CVE-2022-26377,"Ubuntu 16.04 ELS",apache2,2.4.18,7.5,HIGH,Released,"2022-06-28 11:50:03.767017"
CVE-2022-26377,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-06-28 11:50:03.715373"
CVE-2022-26377,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-06-28 11:50:03.56083"
CVE-2022-26377,"Oracle Linux 6 ELS",httpd,2.2.15,7.5,HIGH,Released,"2022-06-28 11:50:01.924056"
CVE-2022-30556,"Ubuntu 16.04 ELS",apache2,2.4.18,7.5,HIGH,Released,"2022-06-28 11:50:01.560325"
CVE-2022-31813,"Ubuntu 16.04 ELS",apache2,2.4.18,9.8,CRITICAL,Released,"2022-06-28 11:50:01.357041"
CVE-2022-30556,"CentOS 8.4 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-06-28 11:50:01.241345"
CVE-2022-30556,"CentOS 8.5 ELS",httpd,2.4.37,7.5,HIGH,Released,"2022-06-28 11:50:01.127652"
CVE-2022-31813,"Oracle Linux 6 ELS",httpd,2.2.15,9.8,CRITICAL,Released,"2022-06-28 11:50:00.901018"
CVE-2022-31813,"CentOS 8.4 ELS",httpd,2.4.37,9.8,CRITICAL,Released,"2022-06-28 11:50:00.855745"
CVE-2022-31813,"CentOS 8.5 ELS",httpd,2.4.37,9.8,CRITICAL,Released,"2022-06-28 11:50:00.376745"
CVE-2021-24489,"Ubuntu 16.04 ELS",intel-microcode,3.20201110.0,4.8,MEDIUM,Released,"2022-06-27 11:45:52.093835"
CVE-2022-27781,"CentOS 6 ELS",curl,7.19.7,7.5,HIGH,"Not Vulnerable","2022-06-26 17:43:17.285757"
CVE-2022-27781,"CloudLinux 6 ELS",curl,7.19.7,7.5,HIGH,"Not Vulnerable","2022-06-26 17:43:17.172738"
CVE-2022-27781,"Oracle Linux 6 ELS",curl,7.19.7,7.5,HIGH,"Not Vulnerable","2022-06-26 17:43:17.084429"
CVE-2022-1968,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-06-26 14:37:46.017429"
CVE-2022-1942,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-06-26 14:37:44.734919"
CVE-2022-27780,"CentOS 6 ELS",curl,7.19.7,7.5,HIGH,"Not Vulnerable","2022-06-26 14:37:44.236834"
CVE-2022-27780,"CloudLinux 6 ELS",curl,7.19.7,7.5,HIGH,"Not Vulnerable","2022-06-26 14:37:44.198764"
CVE-2022-27780,"Oracle Linux 6 ELS",curl,7.19.7,7.5,HIGH,"Not Vulnerable","2022-06-26 14:37:44.158119"
CVE-2022-27780,"Ubuntu 16.04 ELS",curl,7.47.0,7.5,HIGH,"Not Vulnerable","2022-06-26 14:37:44.104292"
CVE-2022-2000,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-06-26 14:37:40.769703"
CVE-2022-1968,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-26 12:22:22.629106"
CVE-2022-1942,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-26 12:22:20.681636"
CVE-2022-2000,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-26 12:22:17.274769"
CVE-2022-21127,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-06-26 12:12:20.767642"
CVE-2022-21127,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-06-26 12:12:20.730643"
CVE-2022-21127,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2022-06-26 12:12:20.661693"
CVE-2022-21127,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2022-06-26 12:12:20.596067"
CVE-2021-3622,"CentOS 8.4 ELS",hivex,1.3.18-21,4.3,MEDIUM,"In Progress","2022-06-26 11:57:32.718359"
CVE-2021-3622,"CentOS 8.5 ELS",hivex,1.3.18-21,4.3,MEDIUM,"In Progress","2022-06-26 11:57:32.588082"
CVE-2021-4150,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.566338"
CVE-2022-0322,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.527515"
CVE-2021-4203,"CentOS 6 ELS",kernel,2.6.32,6.8,MEDIUM,Ignored,"2022-06-26 11:38:50.49581"
CVE-2021-4203,"CloudLinux 6 ELS",kernel,2.6.32,6.8,MEDIUM,Ignored,"2022-06-26 11:38:50.454386"
CVE-2022-0322,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.342939"
CVE-2022-0322,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.292715"
CVE-2022-0322,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.246783"
CVE-2021-4150,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.211473"
CVE-2021-4150,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.171922"
CVE-2021-4150,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.133715"
CVE-2021-4150,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-06-26 11:38:50.096918"
CVE-2021-4150,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-06-26 11:38:49.993336"
CVE-2022-2042,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-06-22 11:41:59.560448"
CVE-2022-24903,"CentOS 6 ELS",rsyslog,5.8.10,8.1,HIGH,Released,"2022-06-22 08:37:52.38585"
CVE-2022-24903,"CloudLinux 6 ELS",rsyslog,5.8.10,8.1,HIGH,Released,"2022-06-22 08:37:52.245368"
CVE-2022-1886,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:40.543531"
CVE-2022-1886,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:40.394074"
CVE-2022-1898,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:39.687169"
CVE-2022-1898,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:39.544288"
CVE-2022-1851,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:39.153164"
CVE-2022-1851,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:39.014981"
CVE-2022-0319,"CentOS 6 ELS",vim,7.4.629,5.5,MEDIUM,Released,"2022-06-22 08:37:38.481762"
CVE-2022-0319,"CloudLinux 6 ELS",vim,7.4.629,5.5,MEDIUM,Released,"2022-06-22 08:37:38.347698"
CVE-2022-1897,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:36.446596"
CVE-2022-1897,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:36.30435"
CVE-2022-1927,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:35.913636"
CVE-2022-1927,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:35.765347"
CVE-2022-2042,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-06-22 08:37:26.190115"
CVE-2022-26691,"CentOS 8.4 ELS",cups,2.2.6,6.7,MEDIUM,Released,"2022-06-21 17:41:38.469503"
CVE-2022-26691,"CentOS 8.5 ELS",cups,2.2.6,6.7,MEDIUM,Released,"2022-06-21 17:41:38.3244"
CVE-2019-17571,"Oracle Linux 6 ELS",log4j,1.2.14,9.8,CRITICAL,Released,"2022-06-21 17:41:33.277288"
