Advisory,Project,Version,OS,Type,Severity,"Public date"
CLSA-2022:1652986681,openldap,2.4.40-16.el6.tuxcare.els2,"CloudLinux 6 ELS","Security Advisory",Critical,"2022-05-19 00:00:00"
CLSA-2022:1652986513,openldap,2.4.40-16.el6.tuxcare.els2,"Oracle Linux 6 ELS","Security Advisory",Critical,"2022-05-19 00:00:00"
CLSA-2022:1652986585,gzip,1.3.12-24.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Low,"2022-05-19 00:00:00"
CLSA-2022:1652986558,rsync,3.0.6-12.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-05-19 00:00:00"
CLSA-2022:1652986718,rsync,3.0.6-12.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2022-05-19 00:00:00"
CLSA-2022:1652987203,openldap,2.4.46-17.el8_4.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-05-19 00:00:00"
CLSA-2022:1652986174,openldap,2.4.40-16.el6.tuxcare.els2,"CentOS 6 ELS","Security Advisory",Critical,"2022-05-19 00:00:00"
CLSA-2022:1652986747,gzip,1.3.12-24.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Low,"2022-05-19 00:00:00"
CLSA-2022:1652801052,gzip,1.9-12.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Low,"2022-05-17 00:00:00"
CLSA-2022:1652801135,gzip,1.9-12.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Low,"2022-05-17 00:00:00"
CLSA-2022:1652801011,xz-utils,5.1.1alpha+20120614-2ubuntu2+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Low,"2022-05-17 00:00:00"
CLSA-2022:1652706309,rsyslog,8.16.0-1ubuntu3.1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2022-05-16 00:00:00"
CLSA-2022:1652706582,zlib,1.2.11-17.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-05-16 00:00:00"
CLSA-2022:1652719177,squid,4.11-4.module_el8.4.0+2033+9782b8ab.2.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Moderate,"2022-05-16 00:00:00"
CLSA-2022:1652706177,zlib,1.2.3-29.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2022-05-16 00:00:00"
CLSA-2022:1652706470,zlib,1.2.11-17.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-05-16 00:00:00"
CLSA-2022:1652706426,rsyslog,8.1911.0-7.el8_4.2.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Low,"2022-05-16 00:00:00"
CLSA-2022:1652706523,rsyslog,8.2102.0-5.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Low,"2022-05-16 00:00:00"
CLSA-2022:1652706098,zlib,1.2.3-29.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-05-16 00:00:00"
CLSA-2022:1652732686,squid,1.0.1-2.module_el8.5.0+2035+9782b8ab,"CentOS 8.5 ELS","Security Advisory",Moderate,"2022-05-16 00:00:00"
CLSA-2022:1652706322,gzip,1.6-4ubuntu1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Low,"2022-05-16 00:00:00"
CLSA-2022:1652706231,zlib,1.2.3-29.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2022-05-16 00:00:00"
CLSA-2022:1651685129,bash,4.3-14ubuntu1.4+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-05-04 00:00:00"
CLSA-2022:1651145959,kernel,4.18.0-305.25.1.el8_4.tuxcare.els4,"CentOS 8.4 ELS","Security Advisory",Important,"2022-04-28 00:00:00"
CLSA-2022:1651146021,kernel,4.18.0-348.7.1.el8_5.tuxcare.els4,"CentOS 8.5 ELS","Security Advisory",Important,"2022-04-28 00:00:00"
CLSA-2022:1650986488,kernel,2.6.32-754.35.8.el6.tuxcare.els10,"CentOS 6 ELS","Bug Fix",None,"2022-04-26 00:00:00"
CLSA-2022:1650986589,kernel,2.6.32-754.35.8.el6.tuxcare.els10,"CentOS 6 ELS","Security Advisory",Important,"2022-04-26 00:00:00"
CLSA-2022:1650908958,bash,4.1.2-48.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2022-04-25 00:00:00"
CLSA-2022:1650910003,bash,4.1.2-48.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2022-04-25 00:00:00"
CLSA-2022:1650909007,bash,4.1.2-48.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-04-25 00:00:00"
CLSA-2022:1650575892,php,5.3.3-54.el6.cloudlinux,"CentOS 6 ELS","Bug Fix",None,"2022-04-21 00:00:00"
CLSA-2022:1650576075,kernel,2.6.32-754.35.2.el6,"CentOS 6 ELS","Security Advisory",Important,"2022-04-21 00:00:00"
CLSA-2022:1650575725,php,5.3.3-53.el6.cloudlinux,"CentOS 6 ELS","Bug Fix",None,"2022-04-21 00:00:00"
CLSA-2022:1650575956,squid,3.1.23-25.el6.cloudlinux.els,"CentOS 6 ELS","Security Advisory",Important,"2022-04-21 00:00:00"
CLSA-2022:1650576102,kernel,2.6.32-754.35.4.el6,"CentOS 6 ELS","Bug Fix",None,"2022-04-21 00:00:00"
CLSA-2022:1650576143,kernel,2.6.32-754.35.4.el6,"CentOS 6 ELS","Bug Fix",None,"2022-04-21 00:00:00"
CLSA-2022:1650376845,microcode_ctl,1.17-33.37.el6_10.tuxcare.els,"CentOS 6 ELS","Security Advisory",Moderate,"2022-04-19 00:00:00"
CLSA-2022:1650377094,busybox,1.15.1-21.el6_6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Critical,"2022-04-19 00:00:00"
CLSA-2022:1650377052,kernel,2.6.32-754.35.8.el6.tuxcare.els9,"CentOS 6 ELS","Security Advisory",Important,"2022-04-19 00:00:00"
CLSA-2022:1650376937,busybox,1.15.1-21.el6_6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Critical,"2022-04-19 00:00:00"
CLSA-2022:1650377026,kernel,2.6.32-754.35.8.el6.tuxcare.els9,"CentOS 6 ELS","Bug Fix",None,"2022-04-19 00:00:00"
CLSA-2022:1650377131,busybox,2:1.22.0-15ubuntu1.4+tuxcare.els3,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2022-04-19 00:00:00"
CLSA-2022:1650377333,microcode_ctl,1.17-33.37.el6_10.tuxcare.els,"CloudLinux 6 ELS","Security Advisory",Moderate,"2022-04-19 00:00:00"
CLSA-2022:1650377357,busybox,1.15.1-21.el6_6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Critical,"2022-04-19 00:00:00"
CLSA-2022:1650377152,nginx,1.10.3-0ubuntu0.16.04.8+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-04-19 00:00:00"
CLSA-2022:1649869212,linux,4.4.0-215.247,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-04-13 00:00:00"
CLSA-2022:1649869347,vim,7.4.629-5.2.el6.tuxcare.els11,"CentOS 6 ELS","Security Advisory",Critical,"2022-04-13 00:00:00"
CLSA-2022:1649869286,vim,7.4.629-5.2.el6.tuxcare.els11,"Oracle Linux 6 ELS","Security Advisory",Critical,"2022-04-13 00:00:00"
CLSA-2022:1649869251,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els11,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2022-04-13 00:00:00"
CLSA-2022:1649869399,vim,7.4.629-5.2.el6.tuxcare.els11,"CloudLinux 6 ELS","Security Advisory",Critical,"2022-04-13 00:00:00"
CLSA-2022:1649695432,nginx,1.10.3-4.el6.tuxcare.els4,"CloudLinux 6 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649695900,openssh,8.0p1-10.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649695619,nginx,1.10.3-4.el6.tuxcare.els4,"CentOS 6 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649696332,nginx,1.14.1-9.module_el8.5.0+2024+af250afe.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649695737,nginx,1.10.3-0ubuntu0.16.04.8+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649695840,openssh,8.0p1-6.el8_4.2.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649696379,nginx,1.14.1-9.module_el8.4.0+2023+af250afe.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649695783,nginx,1.10.3-4.el6.tuxcare.els4,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-04-11 00:00:00"
CLSA-2022:1649348075,python3.5,1:3.5.2-2ubuntu0~16.04.13+tuxcare.els3,"Ubuntu 16.04 ELS","Security Advisory",Low,"2022-04-07 00:00:00"
CLSA-2022:1649331387,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els4,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-04-07 00:00:00"
CLSA-2022:1649331485,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els4,"CloudLinux 6 ELS","Security Advisory",Important,"2022-04-07 00:00:00"
CLSA-2022:1649331579,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els4,"CentOS 6 ELS","Security Advisory",Important,"2022-04-07 00:00:00"
CLSA-2022:1649171018,openvpn,2.4.9-1.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Critical,"2022-04-05 00:00:00"
CLSA-2022:1649170882,openvpn,2.4.9-1.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Critical,"2022-04-05 00:00:00"
CLSA-2022:1649172110,openvpn,2.4.12-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-04-05 00:00:00"
CLSA-2022:1649170601,openvpn,2.3.10-1ubuntu2.2+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2022-04-05 00:00:00"
CLSA-2022:1649170853,vim,7.4.629-5.2.el6.tuxcare.els10,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649172068,bind,9.11.26-4.el8.4.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649170583,zlib,1:1.2.8.dfsg-2ubuntu4.3+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649170483,bind9,2:9.10.3.dfsg.P4-8ubuntu1.19+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649170979,vim,7.4.629-5.2.el6.tuxcare.els10,"CentOS 6 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649171603,openvpn,2.4.9-1.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Critical,"2022-04-05 00:00:00"
CLSA-2022:1649170534,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els10,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649170553,python2.7,2.7.12-1ubuntu0~16.04.18+tuxcare.els3,"Ubuntu 16.04 ELS","Security Advisory",Low,"2022-04-05 00:00:00"
CLSA-2022:1649172145,bind,9.11.26-6.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649171573,vim,2.4.9-1.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2022-04-05 00:00:00"
CLSA-2022:1649172186,openvpn,2.4.12-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-04-05 00:00:00"
CLSA-2022:1648567705,zsh,5.5.1-6.el8.2.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-29 00:00:00"
CLSA-2022:1648567648,zsh,5.5.1-6.el8.2.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-03-29 00:00:00"
CLSA-2022:1648147764,glibc,2.28-151.el8.4.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Low,"2022-03-24 00:00:00"
CLSA-2022:1648142149,glibc,2.12-2.215.el6.tuxcare.els7,"CloudLinux 6 ELS","Security Advisory",Low,"2022-03-24 00:00:00"
CLSA-2022:1648138003,zsh,5.1.1-1ubuntu2.3+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-03-24 00:00:00"
CLSA-2022:1648136371,httpd,2.4.37-39.module_el8.4.0+2020+51c6d843.1.tuxcare.els4,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-03-24 00:00:00"
CLSA-2022:1648142109,imagemagick,8:6.8.9.9-7ubuntu5.17+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-03-24 00:00:00"
CLSA-2022:1648149189,glibc,2.28-164.el8.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Low,"2022-03-24 00:00:00"
CLSA-2022:1648138064,glibc,2.12-2.215.el6.tuxcare.els7,"Oracle Linux 6 ELS","Security Advisory",Low,"2022-03-24 00:00:00"
CLSA-2022:1648138117,glibc,2.12-2.215.el6.tuxcare.els7,"CentOS 6 ELS","Security Advisory",Low,"2022-03-24 00:00:00"
CLSA-2022:1648149396,glibc,2.23-0ubuntu11.5+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Low,"2022-03-24 00:00:00"
CLSA-2022:1648136246,httpd,2.2.15-72.el6.tuxcare.els4,"CloudLinux 6 ELS","Security Advisory",Critical,"2022-03-24 00:00:00"
CLSA-2022:1648136177,httpd,2.2.15-72.el6.tuxcare.els4,"CentOS 6 ELS","Security Advisory",Critical,"2022-03-24 00:00:00"
CLSA-2022:1648136327,apache2,1:2.4.18-2ubuntu3.17+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2022-03-24 00:00:00"
CLSA-2022:1648136411,httpd,2.4.37-43.module_el8.5.0+2021+51c6d843.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-03-24 00:00:00"
CLSA-2022:1648136281,httpd,2.2.15-72.el6.tuxcare.els4,"Oracle Linux 6 ELS","Security Advisory",Critical,"2022-03-24 00:00:00"
CLSA-2022:1648067792,log4j12,1.2.17-24.module_el8.5.0+2018+25f04681.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-03-23 00:00:00"
CLSA-2022:1648068022,kernel,4.18.0-305.25.1.el8_4.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-23 00:00:00"
CLSA-2022:1648067939,samba,4.13.3-5.el8.4.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-23 00:00:00"
CLSA-2022:1648069165,log4j12,1.2.17-24.module_el8.4.0+2019+25f04681.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-03-23 00:00:00"
CLSA-2022:1648067906,samba,4.14.5-7.el8.5.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Important,"2022-03-23 00:00:00"
CLSA-2022:1648067859,kernel,4.18.0-348.7.1.el8_5.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Important,"2022-03-23 00:00:00"
CLSA-2022:1647958633,python,2.6.6-70.el6.tuxcare.els6,"CloudLinux 6 ELS","Security Advisory",Important,"2022-03-22 00:00:00"
CLSA-2022:1647958678,python,2.6.6-70.el6.tuxcare.els6,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-03-22 00:00:00"
CLSA-2022:1647969910,python2.7,2.7.12-1ubuntu0~16.04.18+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-03-22 00:00:00"
CLSA-2022:1647958513,python,2.6.6-70.el6.tuxcare.els6,"CentOS 6 ELS","Security Advisory",Important,"2022-03-22 00:00:00"
CLSA-2022:1647550334,openssl,1.0.1e-63.el6.tuxcare.els6,"CloudLinux 6 ELS","Security Advisory",Important,"2022-03-18 00:00:00"
CLSA-2022:1647550273,openssl,1.0.1e-63.el6.tuxcare.els6,"CentOS 6 ELS","Security Advisory",Important,"2022-03-18 00:00:00"
CLSA-2022:1647550569,openssl,1.0.1e-63.el6.tuxcare.els6,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-03-17 00:00:00"
CLSA-2022:1647550812,openssl,1.1.1g-15.el8.4.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-17 00:00:00"
CLSA-2022:1647550603,openssl,1.0.2g-1ubuntu4.21+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-03-17 00:00:00"
CLSA-2022:1647550873,openssl,1.1.1k-5.el8.5.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-03-17 00:00:00"
CLSA-2022:1647550845,php,5.1.18-1.module_el8.5.0+2017+cc873159,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-03-17 00:00:00"
CLSA-2022:1647550779,php,7.4.6-4.module_el8.4.0+2016+2eb69d76.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-03-17 00:00:00"
CLSA-2022:1647255690,libxml2,2.7.6-21.0.1.el6_8.1.tuxcare.ol.els2,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-03-14 00:00:00"
CLSA-2022:1647256000,libxml2,2.7.6-21.el6_8.1.tuxcare.els2,"CloudLinux 6 ELS","Security Advisory",Important,"2022-03-14 00:00:00"
CLSA-2022:1647261009,libxml2,2.9.7-9.el8_4.2.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-14 00:00:00"
CLSA-2022:1647254655,python2.7,2.7.12-1ubuntu0~16.04.18+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-03-14 00:00:00"
CLSA-2022:1647255880,libxml2,2.7.6-21.el6_8.1.tuxcare.els2,"CentOS 6 ELS","Security Advisory",Important,"2022-03-14 00:00:00"
CLSA-2022:1647254642,libxml2,2.9.3+dfsg1-1ubuntu0.7+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-03-14 00:00:00"
CLSA-2022:1647261060,libxml2,2.9.7-9.el8_4.2.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-03-14 00:00:00"
CLSA-2022:1646935759,ca-certificates,2021.2.50-60.1.el6.tuxcare.els1,"Oracle Linux 6 ELS","Bug Fix",None,"2022-03-10 00:00:00"
CLSA-2022:1646915745,gd,2.2.5-7.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-03-10 00:00:00"
CLSA-2022:1646915634,vim,7.4.629-5.2.el6.tuxcare.els9,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-03-10 00:00:00"
CLSA-2022:1646915783,openldap,2.4.46-17.el8_4.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-10 00:00:00"
CLSA-2022:1646915583,vim,7.4.629-5.2.el6.tuxcare.els9,"CloudLinux 6 ELS","Security Advisory",Important,"2022-03-10 00:00:00"
CLSA-2022:1646935701,ca-certificates,2021.2.50-60.1.el6.tuxcare.els1,"CentOS 6 ELS","Bug Fix",None,"2022-03-10 00:00:00"
CLSA-2022:1646915699,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els9,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-03-10 00:00:00"
CLSA-2022:1646934952,ca-certificates,2021.2.50-60.1.el6.tuxcare.els1,"CloudLinux 6 ELS","Bug Fix",None,"2022-03-10 00:00:00"
CLSA-2022:1646915237,vim,7.4.629-5.2.el6.tuxcare.els9,"CentOS 6 ELS","Security Advisory",Important,"2022-03-10 00:00:00"
CLSA-2022:1646666523,libdnf,0.55.0-7.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-07 00:00:00"
CLSA-2022:1646665957,python,2.6.6-70.el6.tuxcare.els5,"CentOS 6 ELS","Security Advisory",Important,"2022-03-07 00:00:00"
CLSA-2022:1646666376,python,2.6.6-70.el6.tuxcare.els5,"CloudLinux 6 ELS","Security Advisory",Important,"2022-03-07 00:00:00"
CLSA-2022:1646666442,python,2.6.6-70.el6.tuxcare.els5,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-03-07 00:00:00"
CLSA-2022:1646666491,dnf,4.4.2-11.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-03-07 00:00:00"
CLSA-2022:1646666594,openldap,2.4.46-18.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-03-07 00:00:00"
CLSA-2022:1646060667,gcc,8.4.1-1.el8.4.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646071990,libvirt,1.40.2-27.module_el8.4.0+2011+3300d70f,"CentOS 8.4 ELS","Security Advisory",Moderate,"2022-02-28 00:00:00"
CLSA-2022:1646060797,cyrus-sasl,2.1.23-15.el6_6.2.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646084759,binutils,2.30-93.el8.4.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646060645,nginx,1.14.1-9.module_el8.4.0+2013+af250afe.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-02-28 00:00:00"
CLSA-2022:1646085834,php,7.0.33-0ubuntu0.16.04.17+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2022-02-28 00:00:00"
CLSA-2022:1646060698,squid,1.0.1-2.module_el8.4.0+2010+24c223d9,"CentOS 8.4 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646085758,nginx,1.14.1-9.module_el8.5.0+2012+af250afe.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-02-28 00:00:00"
CLSA-2022:1646061219,cyrus-sasl,2.1.23-15.el6_6.2.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646061262,cyrus-sasl2,2.1.26.dfsg1-14ubuntu0.2+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646061171,cyrus-sasl,2.1.23-15.el6_6.2.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646061301,cyrus-sasl,2.1.27-5.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646085735,binutils,2.30-108.el8.5.1.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1646085619,python2,2.7.18-4.module_el8.4.0+2014+0b56c8de.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-02-28 00:00:00"
CLSA-2022:1646060576,cyrus-sasl,2.1.27-5.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-02-28 00:00:00"
CLSA-2022:1645701000,php,7.4.19-1.module_el8.5.0+2009+cc873159.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2022-02-24 00:00:00"
CLSA-2022:1645700971,glibc,2.28-164.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-02-24 00:00:00"
CLSA-2022:1645700784,glibc,2.28-151.el8.4.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-02-24 00:00:00"
CLSA-2022:1645540307,vim,7.4.629-5.2.el6.tuxcare.els8,"CloudLinux 6 ELS","Security Advisory",Important,"2022-02-22 00:00:00"
CLSA-2022:1645466518,binutils,2.30-93.el8.4.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-02-21 00:00:00"
CLSA-2022:1645466687,glib2,2.56.4-10.el8.4.1.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Moderate,"2022-02-21 00:00:00"
CLSA-2022:1645465475,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els8,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-02-21 00:00:00"
CLSA-2022:1645466182,vim,7.4.629-5.2.el6.tuxcare.els8,"CentOS 6 ELS","Security Advisory",Important,"2022-02-21 00:00:00"
CLSA-2022:1645465659,vim,7.4.629-5.2.el6.tuxcare.els8,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-02-21 00:00:00"
CLSA-2022:1645466955,php,7.4.6-4.module_el8.4.0+2008+cc873159.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2022-02-21 00:00:00"
CLSA-2022:1645465490,mongodb,1:2.6.10-0ubuntu1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-02-21 00:00:00"
CLSA-2022:1645466754,nss,3.67.0-6.el8.4.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-02-21 00:00:00"
CLSA-2022:1644933991,kernel,4.18.0-305.25.1.el8.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-02-16 00:00:00"
CLSA-2022:1644934107,kernel,4.18.0-348.7.1.el8.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Important,"2022-02-16 00:00:00"
CLSA-2022:1644931813,gd,2.2.5-7.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2022-02-15 00:00:00"
CLSA-2022:1644927474,polkit,0.115-11.el8.4.1.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Moderate,"2022-02-15 00:00:00"
CLSA-2022:1644927378,polkit,0.115-12.el8.5.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Moderate,"2022-02-15 00:00:00"
CLSA-2022:1644855867,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els7,"Ubuntu 16.04 ELS","Security Advisory",Important,"2022-02-14 00:00:00"
CLSA-2022:1644869383,httpd,2.4.37-43.module_el8.5.0+2007+c4b14997.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Critical,"2022-02-14 00:00:00"
CLSA-2022:1644869841,httpd,2.4.37-39.module_el8.4.0+2006+b87b2deb.1.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Critical,"2022-02-14 00:00:00"
CLSA-2022:1644869406,rpm,4.14.3-19.el8.5.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Low,"2022-02-14 00:00:00"
CLSA-2022:1644855718,vim,7.4.629-5.2.el6.tuxcare.els7,"CentOS 6 ELS","Security Advisory",Important,"2022-02-14 00:00:00"
CLSA-2022:1644856009,vim,7.4.629-5.2.el6.tuxcare.els7,"CloudLinux 6 ELS","Security Advisory",Important,"2022-02-14 00:00:00"
CLSA-2022:1644869807,rpm,4.14.3-14.el8.4.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Moderate,"2022-02-14 00:00:00"
CLSA-2022:1644855795,vim,7.4.629-5.2.el6.tuxcare.els7,"Oracle Linux 6 ELS","Security Advisory",Important,"2022-02-14 00:00:00"
CLSA-2022:1644583038,log4j,1.2.14-6.4.el6.tuxcare.els3,"CloudLinux 6 ELS","Security Advisory",Important,"2022-02-11 00:00:00"
