CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2022-21329,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:19.484694"
CVE-2022-21326,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:19.452138"
CVE-2022-21326,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:19.419143"
CVE-2022-21326,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:17.494453"
CVE-2022-21326,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:17.438728"
CVE-2022-21330,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:17.383533"
CVE-2022-21330,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:17.33311"
CVE-2022-21330,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:17.22469"
CVE-2022-21330,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:17.097314"
CVE-2022-21317,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:17.026713"
CVE-2022-21317,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.978146"
CVE-2022-21317,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.941334"
CVE-2022-21317,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:16.89628"
CVE-2022-21320,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.864724"
CVE-2022-21320,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.829546"
CVE-2022-21320,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.79042"
CVE-2022-21320,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.747013"
CVE-2022-21327,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.716927"
CVE-2022-21327,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.685334"
CVE-2022-21327,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.653811"
CVE-2022-21327,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.620943"
CVE-2022-21325,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.587252"
CVE-2022-21325,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.533146"
CVE-2022-21325,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.500093"
CVE-2022-21325,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:16.465709"
CVE-2022-21331,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.428917"
CVE-2022-21331,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.372569"
CVE-2022-21331,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:16.339633"
CVE-2022-21331,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:16.297148"
CVE-2022-21308,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.260607"
CVE-2022-21308,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.221436"
CVE-2022-21308,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.186782"
CVE-2022-21308,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.145015"
CVE-2022-21332,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.108551"
CVE-2022-21332,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.065926"
CVE-2022-21332,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:16.030702"
CVE-2022-21332,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.991261"
CVE-2021-22897,"CentOS 8.4 ELS",mysql,8.0.26,5.3,MEDIUM,Ignored,"2022-07-18 11:43:15.948919"
CVE-2021-22897,"CentOS 8.5 ELS",mysql,8.0.26,5.3,MEDIUM,Ignored,"2022-07-18 11:43:15.906627"
CVE-2022-21328,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.873405"
CVE-2022-21328,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.826736"
CVE-2022-21328,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.790197"
CVE-2022-21328,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.759668"
CVE-2022-21334,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.711167"
CVE-2022-21334,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.660488"
CVE-2022-21334,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.621197"
CVE-2022-21334,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.58225"
CVE-2022-21319,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:15.549379"
CVE-2022-21319,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:15.512647"
CVE-2022-21319,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:15.478054"
CVE-2022-21319,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:15.436727"
CVE-2022-21318,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.402592"
CVE-2022-21318,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:15.367595"
CVE-2022-21318,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:14.026165"
CVE-2022-21318,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.992555"
CVE-2022-21309,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.955349"
CVE-2022-21309,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.923511"
CVE-2022-21309,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.884341"
CVE-2022-21309,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.839875"
CVE-2022-21307,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.805077"
CVE-2022-21307,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.771276"
CVE-2022-21307,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.723585"
CVE-2022-21307,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.677051"
CVE-2022-21372,"CentOS 6 ELS",mysql,5.1.73,2.7,LOW,Ignored,"2022-07-18 11:43:13.64366"
CVE-2022-21372,"CloudLinux 6 ELS",mysql,5.1.73,2.7,LOW,Ignored,"2022-07-18 11:43:13.602135"
CVE-2022-21372,"Oracle Linux 6 ELS",mysql,5.1.73,2.7,LOW,Ignored,"2022-07-18 11:43:13.570422"
CVE-2022-21372,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.7,LOW,Ignored,"2022-07-18 11:43:13.535629"
CVE-2022-21356,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.473351"
CVE-2022-21356,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.417855"
CVE-2022-21356,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.378731"
CVE-2022-21356,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:13.331783"
CVE-2022-21355,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:13.290641"
CVE-2022-21355,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:13.239964"
CVE-2022-21355,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:13.199438"
CVE-2022-21355,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:13.164313"
CVE-2022-21357,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:13.127687"
CVE-2022-21357,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:13.084234"
CVE-2022-21357,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:13.047876"
CVE-2022-21357,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:13.011728"
CVE-2022-21380,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:12.96031"
CVE-2022-21380,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:12.920581"
CVE-2022-21380,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:12.879347"
CVE-2022-21380,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:12.83995"
CVE-2022-21362,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.802556"
CVE-2022-21362,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.75395"
CVE-2022-21362,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.717911"
CVE-2022-21362,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.670711"
CVE-2022-21358,"CentOS 6 ELS",mysql,5.1.73,6.5,MEDIUM,Ignored,"2022-07-18 11:43:12.62921"
CVE-2022-21358,"CloudLinux 6 ELS",mysql,5.1.73,6.5,MEDIUM,Ignored,"2022-07-18 11:43:12.598299"
CVE-2022-21358,"Oracle Linux 6 ELS",mysql,5.1.73,6.5,MEDIUM,Ignored,"2022-07-18 11:43:12.567492"
CVE-2022-21358,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.5,MEDIUM,Ignored,"2022-07-18 11:43:12.53432"
CVE-2022-21368,"CentOS 6 ELS",mysql,5.1.73,4.7,MEDIUM,Ignored,"2022-07-18 11:43:12.485728"
CVE-2022-21368,"CloudLinux 6 ELS",mysql,5.1.73,4.7,MEDIUM,Ignored,"2022-07-18 11:43:12.41093"
CVE-2022-21368,"Oracle Linux 6 ELS",mysql,5.1.73,4.7,MEDIUM,Ignored,"2022-07-18 11:43:12.34737"
CVE-2022-21368,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.7,MEDIUM,Ignored,"2022-07-18 11:43:12.301796"
CVE-2022-21342,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.257277"
CVE-2022-21342,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.206635"
CVE-2022-21342,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.151974"
CVE-2022-21342,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2022-07-18 11:43:12.108374"
CVE-2022-21367,"CentOS 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2022-07-18 11:43:12.068336"
CVE-2022-21367,"CloudLinux 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2022-07-18 11:43:12.010347"
CVE-2022-21367,"Oracle Linux 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2022-07-18 11:43:11.966825"
CVE-2022-21378,"CentOS 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2022-07-18 11:43:11.914415"
CVE-2022-21378,"CloudLinux 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2022-07-18 11:43:10.32965"
CVE-2022-21378,"Oracle Linux 6 ELS",mysql,5.1.73,5.5,MEDIUM,Ignored,"2022-07-18 11:43:10.275659"
CVE-2022-21378,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,5.5,MEDIUM,Ignored,"2022-07-18 11:43:10.22536"
CVE-2022-21348,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:10.002621"
CVE-2022-21348,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.95943"
CVE-2022-21348,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.892431"
CVE-2022-21348,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.853106"
CVE-2022-21352,"CentOS 6 ELS",mysql,5.1.73,5.9,MEDIUM,Ignored,"2022-07-18 11:43:09.819367"
CVE-2022-21352,"CloudLinux 6 ELS",mysql,5.1.73,5.9,MEDIUM,Ignored,"2022-07-18 11:43:09.770277"
CVE-2022-21352,"Oracle Linux 6 ELS",mysql,5.1.73,5.9,MEDIUM,Ignored,"2022-07-18 11:43:09.726329"
CVE-2022-21352,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,5.9,MEDIUM,Ignored,"2022-07-18 11:43:09.684265"
CVE-2022-21363,"CentOS 6 ELS",mysql,5.1.73,6.6,MEDIUM,Ignored,"2022-07-18 11:43:09.652024"
CVE-2022-21363,"CloudLinux 6 ELS",mysql,5.1.73,6.6,MEDIUM,Ignored,"2022-07-18 11:43:09.620722"
CVE-2022-21363,"Oracle Linux 6 ELS",mysql,5.1.73,6.6,MEDIUM,Ignored,"2022-07-18 11:43:09.577857"
CVE-2022-21363,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.6,MEDIUM,Ignored,"2022-07-18 11:43:09.544561"
CVE-2022-21370,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.513565"
CVE-2022-21370,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.479212"
CVE-2022-21370,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.441618"
CVE-2022-21370,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.402836"
CVE-2022-21344,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.369637"
CVE-2022-21344,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.323874"
CVE-2022-21344,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.287683"
CVE-2022-21374,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.256883"
CVE-2022-21374,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.223173"
CVE-2022-21374,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.188584"
CVE-2022-21374,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.154673"
CVE-2022-21339,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.121416"
CVE-2022-21339,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.078075"
CVE-2022-21339,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:09.030307"
CVE-2022-21339,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2022-07-18 11:43:08.985431"
CVE-2022-21379,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:08.941227"
CVE-2022-21379,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:08.908227"
CVE-2022-21379,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-07-18 11:43:08.874851"
CVE-2022-21379,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,4.9,MEDIUM,Ignored,"2022-07-18 11:43:08.833087"
CVE-2022-21321,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:08.798367"
CVE-2022-21321,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:08.764512"
CVE-2022-21321,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:08.727926"
CVE-2022-21321,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:08.693164"
CVE-2022-21323,"CentOS 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:08.660882"
CVE-2022-21323,"CloudLinux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:08.627177"
CVE-2022-21323,"Oracle Linux 6 ELS",mysql,5.1.73,2.9,LOW,Ignored,"2022-07-18 11:43:08.588365"
CVE-2022-21323,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,2.9,LOW,Ignored,"2022-07-18 11:43:08.534073"
CVE-2022-21322,"CentOS 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:08.48127"
CVE-2022-21322,"CloudLinux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:08.432266"
CVE-2022-21322,"Oracle Linux 6 ELS",mysql,5.1.73,6.3,MEDIUM,Ignored,"2022-07-18 11:43:08.374619"
CVE-2022-21322,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,6.3,MEDIUM,Ignored,"2022-07-18 11:43:08.224486"
CVE-2022-29824,"CentOS 8.4 ELS",libxml2,2.9.7-9,6.5,MEDIUM,Released,"2022-07-18 09:00:03.223686"
CVE-2022-29824,"CentOS 8.5 ELS",libxml2,2.9.7-9,6.5,MEDIUM,Released,"2022-07-18 09:00:02.167489"
CVE-2021-23214,"Ubuntu 16.04 ELS",postgresql-9.5,9.5.25-0,8.1,HIGH,Released,"2022-07-18 08:59:50.263503"
CVE-2022-2183,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-18 08:59:18.168222"
CVE-2022-2183,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-18 08:59:17.968905"
CVE-2022-32546,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,7.8,HIGH,Released,"2022-07-18 08:59:17.035136"
CVE-2022-32547,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,7.8,HIGH,Released,"2022-07-18 08:59:16.851665"
CVE-2022-32545,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,7.8,HIGH,Released,"2022-07-18 08:59:16.581123"
CVE-2022-2175,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-18 08:59:14.468133"
CVE-2022-2175,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-18 08:59:14.287855"
CVE-2022-2182,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-18 08:59:13.798903"
CVE-2022-2182,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-18 08:59:13.618158"
CVE-2022-31626,"CentOS 6 ELS",php,5.3.3,8.8,HIGH,"Not Vulnerable","2022-07-18 08:59:13.448145"
CVE-2022-31626,"CloudLinux 6 ELS",php,5.3.3,8.8,HIGH,"Not Vulnerable","2022-07-18 08:59:13.41082"
CVE-2022-31626,"Oracle Linux 6 ELS",php,5.3.3,8.8,HIGH,"Not Vulnerable","2022-07-18 08:59:13.36604"
CVE-2022-2207,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-18 08:59:12.882471"
CVE-2022-2207,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-18 08:59:12.689642"
CVE-2022-2068,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,9.8,CRITICAL,Released,"2022-07-18 08:59:12.417286"
CVE-2022-2210,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-07-18 08:59:11.944531"
CVE-2022-2210,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-07-18 08:59:11.768125"
CVE-2022-2068,"Oracle Linux 6 ELS",openssl,1.0.1e,9.8,CRITICAL,Released,"2022-07-18 08:59:11.280949"
CVE-2022-2068,"CentOS 8.4 ELS",openssl,1.1.1g,9.8,CRITICAL,Released,"2022-07-18 08:59:11.244462"
CVE-2022-1292,"Oracle Linux 6 ELS",openssl,1.0.1e,9.8,CRITICAL,Released,"2022-07-18 08:59:05.448481"
CVE-2022-1292,"CentOS 8.4 ELS",openssl,1.1.1g,9.8,CRITICAL,Released,"2022-07-18 08:59:04.65992"
CVE-2022-34903,"Ubuntu 16.04 ELS",gnupg2,2.1.11-6,6.5,MEDIUM,Released,"2022-07-18 08:59:01.231075"
CVE-2022-2318,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-18 08:58:58.076682"
CVE-2022-2318,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-18 08:58:58.040924"
CVE-2022-2318,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-18 08:58:58.007874"
CVE-2022-2318,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-18 08:58:57.974223"
CVE-2022-2318,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-18 08:58:57.857958"
CVE-2022-1205,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-07-14 06:27:08.096834"
CVE-2022-1205,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-07-14 06:27:08.056539"
CVE-2022-1205,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-07-14 06:27:08.019528"
CVE-2022-1205,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2022-07-14 06:27:07.976157"
CVE-2022-1205,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2022-07-14 06:27:07.941219"
CVE-2022-1204,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.909679"
CVE-2022-1204,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.87508"
CVE-2022-1204,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.842385"
CVE-2022-1204,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.80881"
CVE-2022-1204,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.775209"
CVE-2022-1198,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.57752"
CVE-2022-1198,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.545163"
CVE-2022-1198,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.51153"
CVE-2022-1198,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.474086"
CVE-2022-1198,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-07-14 06:27:07.433491"
CVE-2022-28615,"CloudLinux 6 ELS",httpd,2.2.15,9.1,CRITICAL,Released,"2022-07-13 20:38:27.445841"
CVE-2022-26377,"CloudLinux 6 ELS",httpd,2.2.15,7.5,HIGH,Released,"2022-07-13 20:38:26.980742"
CVE-2022-31813,"CloudLinux 6 ELS",httpd,2.2.15,9.8,CRITICAL,Released,"2022-07-13 20:38:26.232623"
CVE-2022-34903,"CentOS 6 ELS",gnupg2,2.0.14,6.5,MEDIUM,Ignored,"2022-07-13 17:42:43.645387"
CVE-2022-34903,"CloudLinux 6 ELS",gnupg2,2.0.14,6.5,MEDIUM,Ignored,"2022-07-13 17:42:43.596968"
CVE-2022-34903,"Oracle Linux 6 ELS",gnupg2,2.0.14,6.5,MEDIUM,Ignored,"2022-07-13 17:42:43.545894"
CVE-2020-12723,"Oracle Linux 6 ELS",perl,5.10.1,7.5,HIGH,Released,"2022-07-11 13:37:46.083824"
CVE-2016-10708,"Oracle Linux 6 ELS",openssh,5.3p1,7.5,HIGH,Released,"2022-07-11 13:34:07.308728"
CVE-2018-5741,"Oracle Linux 6 ELS",bind,9.8.2,6.5,MEDIUM,Released,"2022-07-11 13:34:02.936929"
