CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2022-34495,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:46.778509"
CVE-2018-13095,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2022-09-28 05:02:46.649564"
CVE-2021-3348,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"Already Fixed","2022-09-28 05:02:46.612837"
CVE-2021-46283,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:46.481616"
CVE-2020-12888,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.3,MEDIUM,"Already Fixed","2022-09-28 05:02:46.319843"
CVE-2022-0264,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:46.154649"
CVE-2021-20320,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:44.034759"
CVE-2022-27950,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:43.864253"
CVE-2021-29265,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,"Already Fixed","2022-09-28 05:02:43.733684"
CVE-2022-0322,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:43.647769"
CVE-2022-1508,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.1,MEDIUM,Ignored,"2022-09-28 05:02:43.587641"
CVE-2021-3736,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:43.534794"
CVE-2021-38209,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,3.3,LOW,Ignored,"2022-09-28 05:02:43.492548"
CVE-2021-4150,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:43.363305"
CVE-2021-20239,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,3.3,LOW,Ignored,"2022-09-28 05:02:43.261793"
CVE-2021-45402,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:42.833193"
CVE-2021-42327,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,Ignored,"2022-09-28 05:02:42.783315"
CVE-2022-26878,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:42.732918"
CVE-2022-39190,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:42.570005"
CVE-2020-28374,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,8.1,HIGH,"Already Fixed","2022-09-28 05:02:41.432438"
CVE-2021-38206,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:41.352672"
CVE-2022-0382,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:41.257122"
CVE-2021-20219,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:41.214275"
CVE-2021-38200,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:40.924124"
CVE-2021-4148,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:40.690115"
CVE-2022-2785,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:40.654366"
CVE-2021-30178,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:40.614801"
CVE-2022-0171,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:40.380057"
CVE-2020-29374,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,3.6,LOW,"Already Fixed","2022-09-28 05:02:40.172827"
CVE-2021-4032,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.4,MEDIUM,Ignored,"2022-09-28 05:02:39.868366"
CVE-2021-4135,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:39.75193"
CVE-2022-2078,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:39.507993"
CVE-2022-2873,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:37.9841"
CVE-2021-29649,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:37.948179"
CVE-2020-27171,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6,MEDIUM,"Already Fixed","2022-09-28 05:02:37.847409"
CVE-2021-34556,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:37.69576"
CVE-2022-3077,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:37.600349"
CVE-2021-4023,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:37.533247"
CVE-2021-33624,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,Ignored,"2022-09-28 05:02:37.452006"
CVE-2021-27363,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.4,MEDIUM,"Already Fixed","2022-09-28 05:02:37.408223"
CVE-2020-27777,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,"Already Fixed","2022-09-28 05:02:37.215663"
CVE-2021-45480,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:37.132964"
CVE-2022-40476,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:37.081671"
CVE-2021-27365,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2022-09-28 05:02:36.759817"
CVE-2021-3635,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.4,MEDIUM,Ignored,"2022-09-28 05:02:36.652059"
CVE-2022-0854,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:36.537181"
CVE-2021-20177,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.4,MEDIUM,Ignored,"2022-09-28 05:02:36.378887"
CVE-2022-34494,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:36.345241"
CVE-2021-35477,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:36.303685"
CVE-2019-19770,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,8.2,HIGH,"Already Fixed","2022-09-28 05:02:36.086874"
CVE-2022-1263,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:35.944706"
CVE-2021-29154,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2022-09-28 05:02:35.900528"
CVE-2021-4095,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:34.162353"
CVE-2021-4001,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.1,MEDIUM,Ignored,"2022-09-28 05:02:34.126659"
CVE-2021-29648,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:34.091699"
CVE-2022-1015,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.6,MEDIUM,Ignored,"2022-09-28 05:02:33.882329"
CVE-2021-29155,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:33.765514"
CVE-2021-28951,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:33.266247"
CVE-2019-19813,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2022-09-28 05:02:32.672964"
CVE-2021-29650,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2022-09-28 03:36:24.832908"
CVE-2020-36322,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2022-09-28 03:36:22.637458"
CVE-2021-33200,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2022-09-28 03:36:22.37714"
CVE-2021-40490,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"Already Fixed","2022-09-28 03:36:22.116384"
CVE-2021-38199,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.5,MEDIUM,"Already Fixed","2022-09-28 03:36:19.088979"
CVE-2021-20292,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,"Already Fixed","2022-09-28 03:36:18.310873"
CVE-2022-0330,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2022-09-28 03:36:18.264019"
CVE-2021-3444,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2022-09-28 03:36:16.171841"
CVE-2021-4002,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.4,MEDIUM,"Already Fixed","2022-09-28 03:36:16.100147"
CVE-2021-4083,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"Already Fixed","2022-09-28 03:36:15.627798"
CVE-2020-36385,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2022-09-28 03:36:15.198377"
CVE-2021-28950,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2022-09-28 03:36:14.935359"
CVE-2021-23133,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"Already Fixed","2022-09-28 03:36:12.275111"
CVE-2021-3759,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2022-09-28 03:36:11.392854"
CVE-2021-29264,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2022-09-28 03:36:11.1711"
CVE-2021-4155,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2022-09-28 03:36:08.66911"
CVE-2021-3773,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,9.8,CRITICAL,"Needs Triage","2022-09-27 21:17:32.694976"
CVE-2022-2961,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"Needs Triage","2022-09-27 21:16:11.607706"
CVE-2022-41218,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-27 05:02:26.487952"
CVE-2022-41218,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-27 05:02:26.444896"
CVE-2022-41218,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-27 05:02:26.389139"
CVE-2022-3278,"Oracle Linux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.845697"
CVE-2022-3278,"CloudLinux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.808028"
CVE-2022-3278,"CentOS 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.768765"
CVE-2022-3278,"Ubuntu 16.04 ELS",vim,7.4.1689-3,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.715632"
CVE-2022-2785,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.662809"
CVE-2022-2785,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.627587"
CVE-2022-2785,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.592286"
CVE-2022-2785,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.55296"
CVE-2022-2785,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.498254"
CVE-2022-2785,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-27 05:02:25.419332"
CVE-2022-40674,"Ubuntu 16.04 ELS",expat,2.1.0,8.1,HIGH,Released,"2022-09-26 08:02:34.061627"
CVE-2022-40674,"Oracle Linux 6 ELS",expat,2.0.1,8.1,HIGH,Released,"2022-09-26 08:02:33.41129"
CVE-2022-40674,"CentOS 8.4 ELS",expat,2.2.5,8.1,HIGH,Released,"2022-09-26 08:02:33.358996"
CVE-2022-40674,"CentOS 8.5 ELS",expat,2.2.5,8.1,HIGH,Released,"2022-09-26 08:02:32.821998"
CVE-2022-38177,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,"Not Vulnerable","2022-09-26 03:10:02.857906"
CVE-2022-38177,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,"Not Vulnerable","2022-09-26 03:10:01.514305"
CVE-2022-38177,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,"Not Vulnerable","2022-09-26 03:10:01.438515"
CVE-2021-28861,"Ubuntu 16.04 ELS",python2.7,2.7.12,7.4,HIGH,"Not Vulnerable","2022-09-23 08:02:17.695999"
CVE-2022-3235,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-22 11:02:39.067039"
CVE-2022-3235,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-22 11:02:39.008729"
CVE-2022-3235,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-22 11:02:38.976469"
CVE-2022-3235,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,"Not Vulnerable","2022-09-22 11:02:38.944907"
CVE-2022-3213,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,5.5,MEDIUM,Ignored,"2022-09-22 05:02:20.75702"
CVE-2022-39212,"CentOS 6 ELS",ntalk,0.17,5.3,MEDIUM,Ignored,"2022-09-22 05:02:20.715282"
CVE-2022-39212,"CloudLinux 6 ELS",ntalk,0.17,5.3,MEDIUM,Ignored,"2022-09-22 05:02:20.673265"
CVE-2022-39212,"Oracle Linux 6 ELS",ntalk,0.17,5.3,MEDIUM,Ignored,"2022-09-22 05:02:20.643302"
CVE-2022-39212,"Ubuntu 16.04 ELS",ntalk,0.17,5.3,MEDIUM,Ignored,"2022-09-22 05:02:20.600453"
CVE-2022-40768,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-22 05:02:20.324255"
CVE-2022-40768,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-22 05:02:20.291234"
CVE-2022-40768,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-22 05:02:20.253778"
CVE-2022-40768,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-22 05:02:20.21401"
CVE-2022-40768,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-22 05:02:20.135889"
CVE-2022-28614,"Oracle Linux 6 ELS",httpd,2.2.15,5.3,MEDIUM,Released,"2022-09-19 11:04:54.159619"
CVE-2022-2982,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:37.449855"
CVE-2022-2982,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:37.420056"
CVE-2022-2982,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:37.388432"
CVE-2022-2982,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:37.352244"
CVE-2022-3016,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:31.793012"
CVE-2022-3016,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:31.761512"
CVE-2022-3016,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:31.7285"
CVE-2022-3016,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,"Not Vulnerable","2022-09-19 11:02:31.694911"
CVE-2022-3077,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:29.211408"
CVE-2022-2905,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:29.179331"
CVE-2022-3077,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:29.092152"
CVE-2022-3077,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:29.056896"
CVE-2022-3077,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:29.025561"
CVE-2022-3077,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.993518"
CVE-2022-3077,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.956847"
CVE-2022-2905,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.92472"
CVE-2022-2905,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.88817"
CVE-2022-2905,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.854301"
CVE-2022-2905,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.821258"
CVE-2022-2905,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.772997"
CVE-2022-36280,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.738991"
CVE-2022-36280,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.697155"
CVE-2022-40476,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.384623"
CVE-2022-40476,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.214512"
CVE-2022-40476,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.179123"
CVE-2022-40476,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.139592"
CVE-2022-40476,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.098218"
CVE-2022-40476,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-19 05:02:28.060013"
CVE-2022-37703,"CentOS 8.5 ELS",amanda,3.5.1,3.3,LOW,Ignored,"2022-09-19 05:02:27.885276"
CVE-2022-37703,"CentOS 8.4 ELS",amanda,3.5.1,3.3,LOW,Ignored,"2022-09-19 05:02:27.825068"
CVE-2021-33656,"CentOS 6 ELS",kernel,2.6.32,6.8,MEDIUM,Ignored,"2022-09-15 05:03:09.026718"
CVE-2021-33656,"CloudLinux 6 ELS",kernel,2.6.32,6.8,MEDIUM,Ignored,"2022-09-15 05:03:08.993253"
CVE-2022-34903,"CentOS 8.4 ELS",gnupg2,2.2.20,6.5,MEDIUM,Released,"2022-09-14 17:04:34.526679"
CVE-2022-34903,"CentOS 8.5 ELS",gnupg2,2.2.20,6.5,MEDIUM,Released,"2022-09-14 17:04:34.350263"
CVE-2022-32206,"CentOS 8.4 ELS",curl,7.61.1,6.5,MEDIUM,Released,"2022-09-14 17:04:31.610513"
CVE-2022-32206,"CentOS 8.5 ELS",curl,7.61.1,6.5,MEDIUM,Released,"2022-09-14 17:04:30.979127"
CVE-2022-32208,"CentOS 8.4 ELS",curl,7.61.1,5.9,MEDIUM,Released,"2022-09-14 17:03:16.765241"
CVE-2022-32208,"CentOS 8.5 ELS",curl,7.61.1,5.9,MEDIUM,Released,"2022-09-14 17:03:16.582098"
CVE-2021-28861,"Ubuntu 16.04 ELS",python3.5,3.5.2,7.4,HIGH,Released,"2022-09-14 17:02:43.387846"
CVE-2021-28861,"CentOS 8.5 ELS",python3,3.6.8,7.4,HIGH,Released,"2022-09-14 17:02:43.201536"
CVE-2021-28861,"CentOS 8.4 ELS",python3,3.6.8,7.4,HIGH,Released,"2022-09-14 17:02:43.164383"
CVE-2022-2526,"CentOS 8.4 ELS",systemd,239,9.8,CRITICAL,Released,"2022-09-14 17:02:36.857857"
CVE-2022-2526,"CentOS 8.5 ELS",systemd,239,9.8,CRITICAL,Released,"2022-09-14 17:02:36.655785"
CVE-2022-35252,"Ubuntu 16.04 ELS",curl,7.47.0,3.7,LOW,Released,"2022-09-14 17:02:31.060703"
CVE-2022-29154,"CentOS 6 ELS",rsync,3.0.6,7.4,HIGH,Released,"2022-09-14 14:02:59.997303"
CVE-2022-29154,"CloudLinux 6 ELS",rsync,3.0.6,7.4,HIGH,Released,"2022-09-14 14:02:59.44321"
CVE-2021-3618,"CloudLinux 6 ELS",nginx,1.10.3,7.4,HIGH,Released,"2022-09-14 11:05:37.011275"
CVE-2022-40307,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-09-14 11:02:15.896685"
CVE-2022-40307,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-09-14 11:02:15.86699"
CVE-2022-40307,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-09-14 11:02:15.833166"
CVE-2022-40307,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2022-09-14 11:02:15.797691"
CVE-2022-40307,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2022-09-14 11:02:15.742366"
CVE-2022-3153,"Oracle Linux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-09-14 08:02:21.100275"
CVE-2022-3153,"CloudLinux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-09-14 08:02:21.07007"
CVE-2022-3153,"CentOS 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-09-14 08:02:21.03957"
CVE-2022-3153,"Ubuntu 16.04 ELS",vim,7.4.1689-3,5.5,MEDIUM,Ignored,"2022-09-14 08:02:20.966755"
CVE-2022-1966,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Ignored,"2022-09-12 08:57:28.597184"
CVE-2022-1966,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,Ignored,"2022-09-12 08:57:28.568764"
CVE-2022-1966,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,Ignored,"2022-09-12 08:57:28.53104"
CVE-2022-1966,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,Ignored,"2022-09-12 08:57:28.502338"
CVE-2022-1966,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Ignored,"2022-09-12 08:57:28.460383"
CVE-2022-1615,"Ubuntu 16.04 ELS",samba,4.3.11,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.741387"
CVE-2022-39190,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.640385"
CVE-2022-1016,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.407968"
CVE-2022-1016,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.37545"
CVE-2022-39190,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.109546"
CVE-2022-39190,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.081899"
CVE-2022-39190,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.053587"
CVE-2022-39190,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-09 05:02:10.024889"
CVE-2022-39190,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-09-09 05:02:09.989433"
CVE-2022-39188,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-09-09 05:02:09.960197"
CVE-2022-39188,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-09-09 05:02:09.93156"
CVE-2022-39188,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2022-09-09 05:02:09.901067"
CVE-2021-3864,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,"Needs Triage","2022-09-09 03:40:40.892944"
CVE-2022-2959,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,"Not Vulnerable","2022-09-08 17:02:34.735946"
CVE-2022-2959,"CloudLinux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-09-08 17:02:34.576142"
CVE-2022-2959,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-09-08 17:02:34.538451"
CVE-2022-2959,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-09-08 17:02:34.497179"
CVE-2022-2959,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2022-09-08 17:02:32.540309"
CVE-2022-2959,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2022-09-08 17:02:32.500709"
CVE-2022-2961,"CloudLinux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-09-08 17:02:29.780019"
CVE-2022-2961,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-09-08 17:02:29.734049"
CVE-2022-2961,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-09-08 17:02:29.700789"
CVE-2022-2961,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2022-09-08 17:02:29.662728"
CVE-2022-2961,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2022-09-08 17:02:29.625585"
CVE-2022-1043,"Ubuntu 16.04 ELS",linux,4.4.0,8.8,HIGH,"Not Vulnerable","2022-09-08 17:02:29.374225"
CVE-2022-1043,"CloudLinux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-09-08 17:02:28.828767"
