CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2022-0516,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-31 06:49:16.973786"
CVE-2022-0516,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-31 06:49:16.951512"
CVE-2021-3667,"CentOS 8.5 ELS",libvirt,6.0.0-37,6.5,MEDIUM,"Not Vulnerable","2022-03-31 06:48:26.912953"
CVE-2021-3667,"CentOS 8.4 ELS",libvirt,6.0.0-35.1,6.5,MEDIUM,Released,"2022-03-31 06:48:26.88963"
CVE-2021-3667,"Ubuntu 16.04 ELS",libvirt,1.3.1-1,6.5,MEDIUM,Ignored,"2022-03-31 06:48:26.876977"
CVE-2021-3667,"Oracle Linux 6 ELS",libvirt,0.10.2,6.5,MEDIUM,Ignored,"2022-03-31 06:48:26.858047"
CVE-2021-3667,"CloudLinux 6 ELS",libvirt,0.10.2,6.5,MEDIUM,Ignored,"2022-03-31 06:48:26.776835"
CVE-2021-3667,"CentOS 6 ELS",libvirt,0.10.2,6.5,MEDIUM,Ignored,"2022-03-31 06:48:26.762924"
CVE-2021-3631,"CentOS 8.5 ELS",libvirt,6.0.0-37,6.3,MEDIUM,"Not Vulnerable","2022-03-31 06:48:26.736326"
CVE-2021-3631,"CentOS 8.4 ELS",libvirt,6.0.0-35.1,6.3,MEDIUM,Released,"2022-03-31 06:48:26.71781"
CVE-2021-3631,"Ubuntu 16.04 ELS",libvirt,1.3.1-1,6.3,MEDIUM,Ignored,"2022-03-31 06:48:26.693334"
CVE-2021-3631,"Oracle Linux 6 ELS",libvirt,0.10.2,6.3,MEDIUM,Ignored,"2022-03-31 06:48:26.673653"
CVE-2021-3631,"CloudLinux 6 ELS",libvirt,0.10.2,6.3,MEDIUM,Ignored,"2022-03-31 06:48:26.659935"
CVE-2021-3631,"CentOS 6 ELS",libvirt,0.10.2,6.3,MEDIUM,Ignored,"2022-03-31 06:48:26.616887"
CVE-2021-32078,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 18:51:02.796602"
CVE-2021-32078,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 18:51:02.730299"
CVE-2021-28952,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:51:02.654988"
CVE-2021-28952,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:51:02.594326"
CVE-2021-3444,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:51:02.53126"
CVE-2021-3444,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:51:02.469649"
CVE-2021-23133,"CloudLinux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-03-30 18:51:02.060243"
CVE-2021-23133,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-03-30 18:51:01.993404"
CVE-2021-28375,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:51:00.289262"
CVE-2021-28375,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:51:00.217056"
CVE-2021-38201,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:51:00.050392"
CVE-2021-38201,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:50:59.983371"
CVE-2021-28660,"CloudLinux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 18:50:59.438544"
CVE-2021-28660,"Oracle Linux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 18:50:59.370084"
CVE-2021-3501,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 18:50:59.212673"
CVE-2021-3501,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 18:50:59.152733"
CVE-2021-3506,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 18:50:57.731992"
CVE-2021-3506,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 18:50:57.663942"
CVE-2021-20268,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:57.055826"
CVE-2021-20268,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:56.987984"
CVE-2021-29657,"CloudLinux 6 ELS",kernel,2.6.32,7.4,HIGH,"Not Vulnerable","2022-03-30 18:50:56.689039"
CVE-2021-29657,"Oracle Linux 6 ELS",kernel,2.6.32,7.4,HIGH,"Not Vulnerable","2022-03-30 18:50:56.62647"
CVE-2021-37576,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:56.563874"
CVE-2021-37576,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:56.491727"
CVE-2021-38202,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:50:54.407795"
CVE-2021-38202,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:50:54.344534"
CVE-2021-38207,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:50:54.06648"
CVE-2021-38207,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:50:54.006574"
CVE-2021-33034,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:51.825775"
CVE-2021-34691,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:50:48.806298"
CVE-2021-34691,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2022-03-30 18:50:48.774754"
CVE-2021-29266,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:48.718967"
CVE-2021-29266,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:48.662764"
CVE-2021-23134,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:48.479552"
CVE-2021-23134,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:48.406323"
CVE-2021-3483,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:48.131977"
CVE-2021-3483,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:48.053778"
CVE-2021-33200,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:47.882508"
CVE-2021-33200,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:47.814854"
CVE-2021-26930,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:47.627333"
CVE-2021-26930,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:45.789012"
CVE-2021-32606,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:44.706235"
CVE-2021-32606,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 18:50:44.647193"
CVE-2021-26708,"CloudLinux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-03-30 18:50:44.559036"
CVE-2021-26708,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,"Not Vulnerable","2022-03-30 18:50:44.493225"
CVE-2022-0382,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:25.242886"
CVE-2022-0382,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:25.168202"
CVE-2022-0382,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:25.086677"
CVE-2021-44879,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:24.98392"
CVE-2021-44879,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:24.89238"
CVE-2021-44879,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:24.826752"
CVE-2021-45402,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:22.905808"
CVE-2021-45402,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:22.853826"
CVE-2021-45402,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:22.655001"
CVE-2021-3753,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2022-03-30 18:48:21.883731"
CVE-2021-3753,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2022-03-30 18:48:21.843777"
CVE-2021-3753,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2022-03-30 18:48:21.761195"
CVE-2022-25375,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:19.767186"
CVE-2022-25375,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:19.721383"
CVE-2022-25375,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:19.622076"
CVE-2022-25258,"CentOS 6 ELS",kernel,2.6.32,4.6,MEDIUM,"Not Vulnerable","2022-03-30 18:48:19.525123"
CVE-2022-25258,"CloudLinux 6 ELS",kernel,2.6.32,4.6,MEDIUM,"Not Vulnerable","2022-03-30 18:48:19.487866"
CVE-2022-25258,"Oracle Linux 6 ELS",kernel,2.6.32,4.6,MEDIUM,"Not Vulnerable","2022-03-30 18:48:19.413944"
CVE-2021-20320,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:18.509854"
CVE-2021-20320,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:18.470727"
CVE-2021-20320,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:18.433823"
CVE-2021-20320,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:18.397723"
CVE-2021-20321,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2022-03-30 18:48:16.97887"
CVE-2021-20321,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2022-03-30 18:48:16.936312"
CVE-2021-20321,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2022-03-30 18:48:16.837396"
CVE-2021-3732,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:13.297604"
CVE-2021-3732,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:13.250872"
CVE-2021-4023,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.839004"
CVE-2021-4023,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.800783"
CVE-2021-4023,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.759067"
CVE-2021-4023,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.722752"
CVE-2021-4023,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.686356"
CVE-2021-4023,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.642745"
CVE-2022-0433,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.322037"
CVE-2022-0433,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.283315"
CVE-2022-0433,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.24181"
CVE-2022-0433,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.198985"
CVE-2022-0433,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.155286"
CVE-2022-0433,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.113165"
CVE-2021-4002,"CentOS 6 ELS",kernel,2.6.32,4.4,MEDIUM,"Not Vulnerable","2022-03-30 18:48:10.058658"
CVE-2021-4002,"CloudLinux 6 ELS",kernel,2.6.32,4.4,MEDIUM,"Not Vulnerable","2022-03-30 18:48:09.947154"
CVE-2021-39648,"CentOS 6 ELS",kernel,2.6.32,4.1,MEDIUM,"Not Vulnerable","2022-03-30 18:48:03.341997"
CVE-2021-39648,"CloudLinux 6 ELS",kernel,2.6.32,4.1,MEDIUM,"Not Vulnerable","2022-03-30 18:48:03.297215"
CVE-2021-39648,"Oracle Linux 6 ELS",kernel,2.6.32,4.1,MEDIUM,"Not Vulnerable","2022-03-30 18:48:03.192145"
CVE-2021-39648,"CentOS 8.5 ELS",kernel,4.18.0,4.1,MEDIUM,Ignored,"2022-03-30 18:48:03.138536"
CVE-2021-39648,"CentOS 8.4 ELS",kernel,4.18.0,4.1,MEDIUM,"Not Vulnerable","2022-03-30 18:48:03.045837"
CVE-2021-3428,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:44:50.19452"
CVE-2021-3428,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:44:50.162304"
CVE-2021-3428,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:44:50.097787"
CVE-2021-42008,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:49.405485"
CVE-2021-42008,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:49.370788"
CVE-2021-42008,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:49.30177"
CVE-2021-42252,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:49.267218"
CVE-2021-42252,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:49.230059"
CVE-2021-42252,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:49.165765"
CVE-2021-43057,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:46.785194"
CVE-2021-43057,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:46.751105"
CVE-2021-43057,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 15:44:46.689605"
CVE-2021-3744,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:44:41.552398"
CVE-2021-3744,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:44:41.517686"
CVE-2021-3744,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:44:41.447607"
CVE-2021-4154,"CentOS 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 15:43:53.189661"
CVE-2021-4154,"CloudLinux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 15:43:53.151789"
CVE-2021-4154,"Oracle Linux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 15:43:53.038455"
CVE-2022-0264,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:43:38.523999"
CVE-2022-0264,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:43:38.478"
CVE-2022-0264,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:43:36.987453"
CVE-2022-24959,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:43:24.750999"
CVE-2022-24959,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:43:24.711402"
CVE-2022-24959,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 15:43:24.654171"
CVE-2021-3752,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 15:43:20.956316"
CVE-2021-3752,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 15:43:20.911467"
CVE-2021-3752,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 15:43:20.868321"
CVE-2021-4090,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 15:43:18.97801"
CVE-2021-4090,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 15:43:18.936318"
CVE-2021-4090,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Not Vulnerable","2022-03-30 15:43:18.875613"
CVE-2021-4093,"CentOS 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 15:43:18.788701"
CVE-2021-4093,"CloudLinux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 15:43:18.755819"
CVE-2021-4093,"Oracle Linux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2022-03-30 15:43:18.688857"
CVE-2022-0443,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-03-30 15:42:14.94561"
CVE-2022-0443,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.92715"
CVE-2022-0443,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.909826"
CVE-2022-0417,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-03-30 15:42:14.883829"
CVE-2022-0417,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.865625"
CVE-2022-0417,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.84422"
CVE-2022-0413,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-03-30 15:42:14.80437"
CVE-2022-0413,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.77278"
CVE-2022-0413,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.759705"
CVE-2022-0408,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-03-30 15:42:14.719092"
CVE-2022-0408,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.704976"
CVE-2022-0408,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:14.689656"
CVE-2022-0393,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.1,HIGH,"Not Vulnerable","2022-03-30 15:42:14.66444"
CVE-2022-0393,"Oracle Linux 6 ELS",vim,7.4.629,7.1,HIGH,"Not Vulnerable","2022-03-30 15:42:14.653926"
CVE-2022-0393,"CloudLinux 6 ELS",vim,7.4.629,7.1,HIGH,"Not Vulnerable","2022-03-30 15:42:14.630342"
CVE-2022-0393,"CentOS 6 ELS",vim,7.4.629,7.1,HIGH,"Not Vulnerable","2022-03-30 15:42:14.614965"
CVE-2022-0629,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,"Not Vulnerable","2022-03-30 15:42:13.492204"
CVE-2022-0629,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-03-30 15:42:13.482221"
CVE-2022-0629,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-03-30 15:42:13.471988"
CVE-2022-0629,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-03-30 15:42:13.457168"
CVE-2022-0572,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-03-30 15:42:13.258283"
CVE-2022-0572,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:13.235889"
CVE-2022-0572,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2022-03-30 15:42:13.207054"
CVE-2022-21293,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2022-03-30 15:42:08.437019"
CVE-2022-21293,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:08.412254"
CVE-2022-21293,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:08.400726"
CVE-2022-21293,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:08.385499"
CVE-2022-21293,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2022-03-30 15:42:08.367356"
CVE-2022-21291,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:08.058369"
CVE-2022-21291,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:08.040341"
CVE-2022-21291,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:08.029225"
CVE-2022-21248,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Released,"2022-03-30 15:42:07.949773"
CVE-2022-21248,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2022-03-30 15:42:07.933026"
CVE-2022-21248,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2022-03-30 15:42:07.914359"
CVE-2022-21248,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2022-03-30 15:42:07.903801"
CVE-2022-21248,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Released,"2022-03-30 15:42:07.887404"
CVE-2022-21291,"Oracle Linux 6 ELS",java-1.7.0-openjdk,1.7.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:05.578116"
CVE-2022-21291,"CentOS 6 ELS",java-1.7.0-openjdk,1.7.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:05.546733"
CVE-2022-21291,"CloudLinux 6 ELS",java-1.7.0-openjdk,1.7.0,5.3,MEDIUM,Ignored,"2022-03-30 15:42:05.509887"
CVE-2021-33033,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:53:29.426014"
CVE-2021-33033,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:53:29.388834"
CVE-2021-35039,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:52:57.988347"
CVE-2021-35039,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:52:57.817517"
CVE-2021-35039,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:52:57.759352"
CVE-2021-41864,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:52:23.726282"
CVE-2021-41864,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:52:23.691749"
CVE-2021-41864,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-03-30 12:52:23.621443"
CVE-2021-43267,"CentOS 6 ELS",kernel,2.6.32,9.8,CRITICAL,"Not Vulnerable","2022-03-30 12:52:15.935067"
CVE-2021-43267,"CloudLinux 6 ELS",kernel,2.6.32,9.8,CRITICAL,"Not Vulnerable","2022-03-30 12:52:15.89823"
CVE-2021-43267,"Oracle Linux 6 ELS",kernel,2.6.32,9.8,CRITICAL,"Not Vulnerable","2022-03-30 12:52:15.833448"
CVE-2021-3764,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 12:52:10.906571"
CVE-2021-3764,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 12:52:10.856205"
CVE-2021-3764,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-03-30 12:52:10.788513"
CVE-2021-2389,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,5.9,MEDIUM,Released,"2022-03-30 09:47:23.944037"
CVE-2021-36222,"CentOS 6 ELS",krb5,1.10.3,7.5,HIGH,"Not Vulnerable","2022-03-30 06:56:37.735852"
CVE-2021-36222,"CloudLinux 6 ELS",krb5,1.10.3,7.5,HIGH,"Not Vulnerable","2022-03-30 06:56:37.623496"
CVE-2021-36222,"Oracle Linux 6 ELS",krb5,1.10.3,7.5,HIGH,"Not Vulnerable","2022-03-30 06:56:37.529415"
CVE-2021-36222,"Ubuntu 16.04 ELS",krb5,1.13.2,7.5,HIGH,"Not Vulnerable","2022-03-30 06:56:37.395676"
CVE-2022-0368,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2022-03-29 18:53:09.447984"
