CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2020-8517,"CentOS 6 ELS",squid,3.1.23,7.5,HIGH,Released,"2022-05-05 12:00:33.876365"
CVE-2020-8450,"CentOS 6 ELS",squid,3.1.23,7.3,HIGH,Released,"2022-05-05 12:00:33.062646"
CVE-2020-8449,"CentOS 6 ELS",squid,3.1.23,7.5,HIGH,Released,"2022-05-05 12:00:32.247634"
CVE-2021-23240,"CentOS 6 ELS",sudo,1.8.6p3,7.8,HIGH,Released,"2022-05-05 12:00:30.617944"
CVE-2021-3504,"CentOS 6 ELS",hivex,1.3.3,5.4,MEDIUM,Released,"2022-05-05 12:00:28.159947"
CVE-2021-28153,"CentOS 6 ELS",glib2,2.28.8,5.3,MEDIUM,Released,"2022-05-05 12:00:26.52788"
CVE-2021-25217,"CentOS 6 ELS",dhcp,4.1.1,7.4,HIGH,Released,"2022-05-05 12:00:24.845726"
CVE-2021-22876,"CentOS 6 ELS",curl,7.19.7,5.3,MEDIUM,Released,"2022-05-05 12:00:20.759364"
CVE-2021-23841,"CentOS 6 ELS",openssl,1.0.1e,5.9,MEDIUM,Released,"2022-05-05 12:00:17.086328"
CVE-2021-3156,"CentOS 6 ELS",sudo,1.8.6p3,7.8,HIGH,Released,"2022-05-05 12:00:15.443975"
CVE-2020-1971,"CentOS 6 ELS",openssl,1.0.1e,5.9,MEDIUM,Released,"2022-05-05 12:00:13.798553"
CVE-2018-25032,"CentOS 8.5 ELS",zlib,1.2.11-17,7.5,HIGH,Released,"2022-05-05 10:10:53.431411"
CVE-2018-25032,"CentOS 8.4 ELS",zlib,1.2.11-17,7.5,HIGH,Released,"2022-05-05 07:11:25.751236"
CVE-2019-18276,"Ubuntu 16.04 ELS",bash,4.3,7.8,HIGH,Released,"2022-05-04 15:49:15.158392"
CVE-2021-31916,"CentOS 6 ELS",kernel,2.6.32,6.7,MEDIUM,Released,"2022-05-04 13:12:08.912288"
CVE-2021-3655,"CentOS 6 ELS",kernel,2.6.32,3.3,LOW,Released,"2022-05-04 13:11:56.330717"
CVE-2020-36385,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2022-05-04 13:10:42.811418"
CVE-2021-4083,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,Released,"2022-05-04 13:10:37.968637"
CVE-2022-28391,"CloudLinux 6 ELS",busybox,1.15.1,8.8,HIGH,Released,"2022-05-04 13:09:18.541881"
CVE-2021-0127,"CentOS 6 ELS",microcode_ctl,1.17-33.29,5.5,MEDIUM,Released,"2022-05-04 13:09:17.847795"
CVE-2021-0145,"CentOS 6 ELS",microcode_ctl,1.17-33.29,5.5,MEDIUM,Released,"2022-05-04 13:09:17.499327"
CVE-2021-33120,"CentOS 6 ELS",microcode_ctl,1.17-33.29,5.4,MEDIUM,Released,"2022-05-04 13:09:17.158024"
CVE-2021-0127,"CloudLinux 6 ELS",microcode_ctl,1.17-33.29,5.5,MEDIUM,Released,"2022-05-04 13:09:16.996354"
CVE-2021-0145,"CloudLinux 6 ELS",microcode_ctl,1.17-33.29,5.5,MEDIUM,Released,"2022-05-04 13:09:16.824573"
CVE-2021-33120,"CloudLinux 6 ELS",microcode_ctl,1.17-33.29,5.4,MEDIUM,Released,"2022-05-04 13:09:16.531126"
CVE-2021-28951,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-05-04 13:08:45.281532"
CVE-2021-28951,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-05-04 13:08:45.271818"
CVE-2021-28951,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-05-04 13:08:45.2622"
CVE-2021-28951,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-05-04 13:08:45.251802"
CVE-2021-28951,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-05-04 13:08:45.241611"
CVE-2021-28951,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-05-04 13:08:45.222447"
CVE-2021-30002,"Oracle Linux 6 ELS",kernel,2.6.32,6.2,MEDIUM,Ignored,"2022-05-04 13:08:40.141978"
CVE-2021-30002,"Ubuntu 16.04 ELS",linux,4.4.0,6.2,MEDIUM,"Not Vulnerable","2022-05-04 13:08:40.125872"
CVE-2021-30002,"CloudLinux 6 ELS",kernel,2.6.32,6.2,MEDIUM,Ignored,"2022-05-04 13:08:40.111519"
CVE-2021-30002,"CentOS 6 ELS",kernel,2.6.32,6.2,MEDIUM,"Not Vulnerable","2022-05-04 13:08:40.100151"
CVE-2021-38203,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-05-04 13:08:27.682889"
CVE-2021-38203,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-05-04 13:08:27.675313"
CVE-2021-38203,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-05-04 13:08:27.667338"
CVE-2021-38203,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2022-05-04 13:08:27.659617"
CVE-2021-38203,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-05-04 13:08:27.651536"
CVE-2021-38203,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-05-04 13:08:27.641717"
CVE-2021-23841,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,5.9,MEDIUM,"Not Vulnerable","2022-05-04 13:08:25.104943"
CVE-2021-23841,"Oracle Linux 6 ELS",mysql,5.1.73,5.9,MEDIUM,"Not Vulnerable","2022-05-04 13:08:25.086161"
CVE-2021-23841,"CloudLinux 6 ELS",mysql,5.1.73,5.9,MEDIUM,"Not Vulnerable","2022-05-04 13:08:25.073557"
CVE-2021-23841,"CentOS 6 ELS",mysql,5.1.73,5.9,MEDIUM,"Not Vulnerable","2022-05-04 13:08:25.055317"
CVE-2021-23841,"CentOS 8.5 ELS",openssl,1.1.1k,5.9,MEDIUM,"Not Vulnerable","2022-05-04 13:08:18.376815"
CVE-2021-23841,"CentOS 8.4 ELS",openssl,1.1.1g,5.9,MEDIUM,Released,"2022-05-04 13:08:18.359174"
CVE-2021-23841,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,5.9,MEDIUM,"Not Vulnerable","2022-05-04 13:08:18.347032"
CVE-2021-23841,"Oracle Linux 6 ELS",openssl,1.0.1e,5.9,MEDIUM,Released,"2022-05-04 13:08:18.336025"
CVE-2021-23841,"CloudLinux 6 ELS",openssl,1.0.1e,5.9,MEDIUM,Released,"2022-05-04 13:08:18.322485"
CVE-2021-36770,"Ubuntu 16.04 ELS",perl,5.22.1-9,7.8,HIGH,"Not Vulnerable","2022-05-04 13:08:18.163418"
CVE-2021-36770,"Oracle Linux 6 ELS",perl,5.10.1,7.8,HIGH,"Not Vulnerable","2022-05-04 13:08:18.139979"
CVE-2021-36770,"CloudLinux 6 ELS",perl,5.10.1,7.8,HIGH,"Not Vulnerable","2022-05-04 13:08:18.122006"
CVE-2021-36770,"CentOS 6 ELS",perl,5.10.1,7.8,HIGH,"Not Vulnerable","2022-05-04 13:08:18.094101"
CVE-2021-25216,"CentOS 8.4 ELS",bind,9.11.26,9.8,CRITICAL,"Not Vulnerable","2022-05-04 13:08:10.8985"
CVE-2021-25216,"CentOS 8.5 ELS",bind,9.11.26,9.8,CRITICAL,"Not Vulnerable","2022-05-04 13:08:10.88405"
CVE-2021-25216,"Oracle Linux 6 ELS",bind,9.8.2,9.8,CRITICAL,Released,"2022-05-04 13:08:10.866691"
CVE-2021-25216,"CloudLinux 6 ELS",bind,9.8.2,9.8,CRITICAL,Released,"2022-05-04 13:08:10.817218"
CVE-2020-26558,"CentOS 8.5 ELS",kernel,4.18.0,4.2,MEDIUM,"Not Vulnerable","2022-05-04 06:48:16.675683"
CVE-2020-26558,"CentOS 8.4 ELS",kernel,4.18.0,4.2,MEDIUM,"Not Vulnerable","2022-05-04 06:48:16.588261"
CVE-2022-21485,"CentOS 8.4 ELS",mysql,8.0.26,2.9,LOW,Ignored,"2022-05-04 03:42:41.349105"
CVE-2022-21485,"CentOS 8.5 ELS",mysql,8.0.26,2.9,LOW,Ignored,"2022-05-04 03:42:41.314173"
CVE-2022-21483,"CentOS 8.4 ELS",mysql,8.0.26,6.3,MEDIUM,Ignored,"2022-05-04 03:42:41.215656"
CVE-2022-21483,"CentOS 8.5 ELS",mysql,8.0.26,6.3,MEDIUM,Ignored,"2022-05-04 03:42:41.181946"
CVE-2022-21484,"CentOS 8.4 ELS",mysql,8.0.26,2.9,LOW,Ignored,"2022-05-04 03:42:41.151553"
CVE-2022-21484,"CentOS 8.5 ELS",mysql,8.0.26,2.9,LOW,Ignored,"2022-05-04 03:42:41.115397"
CVE-2022-21482,"CentOS 8.4 ELS",mysql,8.0.26,6.3,MEDIUM,Ignored,"2022-05-04 03:42:41.074869"
CVE-2022-21482,"CentOS 8.5 ELS",mysql,8.0.26,6.3,MEDIUM,Ignored,"2022-05-04 03:42:41.036057"
CVE-2022-21486,"CentOS 8.4 ELS",mysql,8.0.26,2.9,LOW,Ignored,"2022-05-04 03:42:40.932259"
CVE-2022-21486,"CentOS 8.5 ELS",mysql,8.0.26,2.9,LOW,Ignored,"2022-05-04 03:42:40.840059"
CVE-2022-0547,"CentOS 8.5 ELS",openvpn,2.4.11-1,9.8,CRITICAL,Released,"2022-05-03 12:48:22.29998"
CVE-2022-0547,"CentOS 8.4 ELS",openvpn,2.4.11-1,9.8,CRITICAL,Released,"2022-05-03 12:48:22.287845"
CVE-2022-0547,"Oracle Linux 6 ELS",openvpn,2.4.9,9.8,CRITICAL,Released,"2022-05-03 12:48:22.274087"
CVE-2022-0547,"CloudLinux 6 ELS",openvpn,2.4.9,9.8,CRITICAL,Released,"2022-05-03 12:48:22.256689"
CVE-2022-0547,"Ubuntu 16.04 ELS",openvpn,2.3.10-1,9.8,CRITICAL,Released,"2022-05-03 12:48:22.178107"
CVE-2022-27666,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:54.186781"
CVE-2022-27666,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:54.16789"
CVE-2022-27666,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:54.159383"
CVE-2022-26490,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:52.357304"
CVE-2022-26490,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:52.346914"
CVE-2022-26490,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:52.339066"
CVE-2022-26490,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2022-05-03 09:37:52.329815"
CVE-2022-26490,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:52.320395"
CVE-2022-26490,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-05-03 09:37:52.311191"
CVE-2022-28388,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2022-05-03 09:37:51.22018"
CVE-2022-28388,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-05-03 09:37:51.210279"
CVE-2022-28388,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-05-03 09:37:51.198606"
CVE-2022-28390,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2022-05-03 09:37:49.805738"
CVE-2022-28389,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-05-03 09:37:49.728502"
CVE-2022-28389,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-05-03 09:37:49.707376"
CVE-2022-28389,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Not Vulnerable","2022-05-03 09:37:49.682712"
CVE-2020-27170,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2022-05-01 15:33:06.157245"
CVE-2017-15906,"CentOS 6 ELS",openssh,5.3p1,5.3,MEDIUM,"Not Vulnerable","2022-05-01 12:35:51.34899"
CVE-2016-0777,"CentOS 6 ELS",openssh,5.3p1,6.5,MEDIUM,"Not Vulnerable","2022-05-01 12:35:51.309742"
CVE-2012-0814,"CentOS 6 ELS",openssh,5.3p1,0,,Ignored,"2022-05-01 12:35:51.268348"
CVE-2022-21417,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-05-01 12:35:50.32416"
CVE-2022-21417,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-05-01 12:35:50.290727"
CVE-2022-21417,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-05-01 12:35:50.255873"
CVE-2022-21427,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-05-01 12:35:48.354346"
CVE-2022-21427,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-05-01 12:35:48.320772"
CVE-2022-21427,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2022-05-01 12:35:48.290989"
CVE-2022-21444,"CentOS 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2022-05-01 12:35:47.135615"
CVE-2022-21444,"CloudLinux 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2022-05-01 12:35:47.101833"
CVE-2022-21444,"Oracle Linux 6 ELS",mysql,5.1.73,4.4,MEDIUM,Ignored,"2022-05-01 12:35:47.062833"
CVE-2022-21489,"CentOS 8.4 ELS",mysql,8.0.26,6.3,MEDIUM,Ignored,"2022-05-01 12:35:46.899065"
CVE-2022-21489,"CentOS 8.5 ELS",mysql,8.0.26,6.3,MEDIUM,Ignored,"2022-05-01 12:35:46.855598"
CVE-2022-1420,"CentOS 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-05-01 12:35:46.811684"
CVE-2022-1420,"CloudLinux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-05-01 12:35:46.771628"
CVE-2022-1420,"Oracle Linux 6 ELS",vim,7.4.629,5.5,MEDIUM,Ignored,"2022-05-01 12:35:46.725115"
CVE-2022-1420,"Ubuntu 16.04 ELS",vim,7.4.1689-3,5.5,MEDIUM,Ignored,"2022-05-01 12:35:46.676463"
CVE-2020-36385,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-05-01 06:54:24.056311"
CVE-2021-3772,"CloudLinux 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-05-01 00:41:28.037471"
CVE-2021-3772,"CentOS 6 ELS",kernel,2.6.32,6.5,MEDIUM,Ignored,"2022-05-01 00:41:28.000345"
CVE-2022-1381,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,"Not Vulnerable","2022-04-30 18:50:54.371967"
CVE-2022-1381,"Oracle Linux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-04-30 18:50:54.356442"
CVE-2022-1381,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-04-30 18:50:54.280791"
CVE-2022-1381,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,"Not Vulnerable","2022-04-30 18:50:54.227671"
CVE-2022-0487,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-04-30 00:39:46.343653"
CVE-2022-0487,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2022-04-30 00:39:46.330717"
CVE-2022-0487,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-04-30 00:39:46.321201"
CVE-2022-0487,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-04-30 00:39:46.283801"
CVE-2022-0487,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2022-04-30 00:39:46.262852"
CVE-2020-25672,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,Released,"2022-04-29 18:45:17.402225"
CVE-2020-25671,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2022-04-29 18:45:14.62969"
CVE-2020-25673,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2022-04-29 15:34:05.793524"
CVE-2021-20292,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,Ignored,"2022-04-29 15:33:55.067253"
CVE-2021-20292,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,Ignored,"2022-04-29 15:33:55.055076"
CVE-2021-20292,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,Released,"2022-04-29 15:33:55.021505"
CVE-2021-20292,"CloudLinux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2022-04-29 15:33:54.998064"
CVE-2021-3450,"Ubuntu 16.04 ELS",mysql-5.7,5.7.33-0,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:46.601816"
CVE-2021-3450,"Oracle Linux 6 ELS",mysql,5.1.73,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:46.582226"
CVE-2021-3450,"CloudLinux 6 ELS",mysql,5.1.73,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:46.561688"
CVE-2021-3450,"CentOS 6 ELS",mysql,5.1.73,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:46.535396"
CVE-2021-3450,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:41.44773"
CVE-2021-3450,"Oracle Linux 6 ELS",openssl,1.0.1e,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:41.432945"
CVE-2021-3450,"CloudLinux 6 ELS",openssl,1.0.1e,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:41.420987"
CVE-2021-3450,"CentOS 6 ELS",openssl,1.0.1e,7.4,HIGH,"Not Vulnerable","2022-04-29 15:33:41.305793"
CVE-2022-0995,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2022-04-29 12:40:53.227042"
CVE-2022-0995,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2022-04-29 12:40:53.211001"
CVE-2022-0995,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-04-29 12:40:53.201738"
CVE-2022-0995,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2022-04-29 12:40:53.189124"
CVE-2022-0995,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-04-29 12:40:53.178489"
CVE-2022-0995,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-04-29 12:40:53.169299"
CVE-2022-1011,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2022-04-29 12:40:50.993387"
CVE-2022-0778,"CentOS 8.5 ELS",openssl,1.1.1k,7.5,HIGH,Released,"2022-04-29 12:40:06.755834"
CVE-2022-0778,"CentOS 8.4 ELS",openssl,1.1.1g,7.5,HIGH,Released,"2022-04-29 12:40:06.737631"
CVE-2022-0778,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,7.5,HIGH,Released,"2022-04-29 12:40:06.726241"
CVE-2022-0778,"Oracle Linux 6 ELS",openssl,1.0.1e,7.5,HIGH,Released,"2022-04-29 12:40:06.702595"
CVE-2022-0778,"CloudLinux 6 ELS",openssl,1.0.1e,7.5,HIGH,Released,"2022-04-29 12:40:06.688068"
CVE-2019-13272,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2022-04-29 06:54:57.276877"
CVE-2018-25032,"Ubuntu 16.04 ELS",zlib,1.2.8,7.5,HIGH,Released,"2022-04-29 06:52:36.420674"
CVE-2021-25220,"CentOS 8.4 ELS",bind,9.11.26,6.8,MEDIUM,Released,"2022-04-29 06:52:26.268847"
CVE-2021-25220,"CentOS 8.5 ELS",bind,9.11.26,6.8,MEDIUM,Released,"2022-04-29 06:52:26.25352"
CVE-2021-25220,"Oracle Linux 6 ELS",bind,9.8.2,6.8,MEDIUM,Released,"2022-04-29 06:52:26.23407"
CVE-2021-25220,"CloudLinux 6 ELS",bind,9.8.2,6.8,MEDIUM,Released,"2022-04-29 06:52:26.184436"
CVE-2020-14145,"CentOS 8.5 ELS",openssh,8.0p1-10,5.9,MEDIUM,Ignored,"2022-04-28 19:04:59.360422"
CVE-2020-14145,"CentOS 8.4 ELS",openssh,8.0p1-6,5.9,MEDIUM,Ignored,"2022-04-28 19:04:59.34179"
CVE-2020-6096,"Ubuntu 16.04 ELS",glibc,2.23-0,8.1,HIGH,"Not Vulnerable","2022-04-28 19:04:55.659158"
CVE-2021-20194,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 16:00:02.749376"
CVE-2020-36386,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,Released,"2022-04-28 16:00:02.661606"
CVE-2021-3489,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 16:00:02.547388"
CVE-2021-3564,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 16:00:02.501475"
CVE-2021-0129,"CentOS 8.4 ELS",kernel,4.18.0,5.7,MEDIUM,Released,"2022-04-28 16:00:02.458597"
CVE-2021-3635,"CentOS 8.4 ELS",kernel,4.18.0,4.4,MEDIUM,Released,"2022-04-28 16:00:02.414868"
CVE-2021-29646,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 16:00:02.341648"
CVE-2021-3573,"CentOS 8.4 ELS",kernel,4.18.0,6.4,MEDIUM,Released,"2022-04-28 16:00:02.300037"
CVE-2021-33033,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 16:00:02.253565"
CVE-2021-29155,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 16:00:02.212211"
CVE-2020-29368,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,Released,"2022-04-28 16:00:02.163769"
CVE-2021-29650,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 16:00:02.12493"
CVE-2021-31916,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,Released,"2022-04-28 16:00:02.08696"
CVE-2020-36158,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,Released,"2022-04-28 16:00:02.048816"
CVE-2021-23133,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,Released,"2022-04-28 16:00:02.010988"
CVE-2021-3348,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,Released,"2022-04-28 16:00:01.964612"
CVE-2021-31829,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 16:00:01.923892"
CVE-2021-20239,"CentOS 8.4 ELS",kernel,4.18.0,3.3,LOW,Released,"2022-04-28 16:00:01.880934"
CVE-2021-28971,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 16:00:01.804152"
CVE-2021-33200,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 16:00:01.763548"
CVE-2021-3679,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 16:00:01.690306"
CVE-2020-26147,"CentOS 8.4 ELS",kernel,4.18.0,5.4,MEDIUM,Released,"2022-04-28 16:00:01.647928"
CVE-2020-29660,"CentOS 8.4 ELS",kernel,4.18.0,4.4,MEDIUM,Released,"2022-04-28 16:00:01.567019"
CVE-2021-3483,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:43.121242"
CVE-2021-3506,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,Released,"2022-04-28 15:59:42.536446"
CVE-2021-29154,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:40.70767"
CVE-2021-38166,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:40.055473"
CVE-2021-26930,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:37.524226"
CVE-2021-40490,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,Released,"2022-04-28 15:59:37.227387"
CVE-2021-41864,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:37.167925"
CVE-2021-38160,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:37.007683"
CVE-2021-29657,"CentOS 8.4 ELS",kernel,4.18.0,7.4,HIGH,Released,"2022-04-28 15:59:35.315082"
CVE-2021-45485,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,Released,"2022-04-28 15:59:34.122933"
CVE-2021-4083,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,Released,"2022-04-28 15:59:32.397428"
CVE-2021-4154,"CentOS 8.5 ELS",kernel,4.18.0,8.8,HIGH,Released,"2022-04-28 15:59:09.979833"
CVE-2021-29154,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:07.313805"
CVE-2021-26930,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:04.382175"
CVE-2021-40490,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,Released,"2022-04-28 15:59:04.053893"
CVE-2021-41864,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:03.937862"
CVE-2021-38160,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,Released,"2022-04-28 15:59:03.775583"
CVE-2021-45485,"CentOS 8.5 ELS",kernel,4.18.0,7.5,HIGH,Released,"2022-04-28 15:59:02.89937"
CVE-2021-4083,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,Released,"2022-04-28 15:59:01.147245"
CVE-2021-3753,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Released,"2022-04-28 15:58:55.953094"
CVE-2021-3753,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Released,"2022-04-28 15:58:55.906705"
CVE-2021-3752,"CentOS 8.5 ELS",kernel,4.18.0,7.1,HIGH,Released,"2022-04-28 15:58:55.511301"
CVE-2021-3752,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,Released,"2022-04-28 15:58:55.462275"
CVE-2022-0617,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 15:58:52.179631"
CVE-2022-0617,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Released,"2022-04-28 15:58:52.137229"
CVE-2021-20321,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Released,"2022-04-28 15:58:51.935345"
