CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2022-31625,"EL 8 PHP",php,5.2,8.1,HIGH,Released,"2022-09-22 14:03:35.974228"
CVE-2022-31625,"EL 8 PHP",php,5.6,8.1,HIGH,Released,"2022-09-22 14:03:35.876352"
CVE-2022-31625,"EL 8 PHP",php,7.0,8.1,HIGH,Released,"2022-09-22 14:03:35.844134"
CVE-2022-31625,"EL 8 PHP",php,7.1,8.1,HIGH,Released,"2022-09-22 14:03:35.809546"
CVE-2022-31625,"EL 8 PHP",php,7.3,8.1,HIGH,Released,"2022-09-22 14:03:33.752381"
CVE-2022-31626,"EL 7 PHP ",php,5.6,8.8,HIGH,Released,"2022-09-22 14:03:15.43546"
CVE-2022-31626,"EL 7 PHP ",php,7.0,8.8,HIGH,Released,"2022-09-22 14:03:15.402712"
CVE-2022-31626,"EL 7 PHP ",php,7.1,8.8,HIGH,Released,"2022-09-22 14:03:15.366027"
CVE-2022-31626,"EL 7 PHP ",php,7.3,8.8,HIGH,Released,"2022-09-22 14:03:15.296817"
CVE-2022-31626,"EL 8 PHP",php,5.6,8.8,HIGH,Released,"2022-09-22 14:03:15.094967"
CVE-2022-31626,"EL 8 PHP",php,7.0,8.8,HIGH,Released,"2022-09-22 14:03:15.049971"
CVE-2022-31626,"EL 8 PHP",php,7.1,8.8,HIGH,Released,"2022-09-22 14:03:15.006681"
CVE-2022-31626,"EL 8 PHP",php,7.3,8.8,HIGH,Released,"2022-09-22 14:03:13.537924"
CVE-2022-31625,"EL 6 PHP",php,5.4,8.1,HIGH,Released,"2022-09-22 11:02:27.41366"
CVE-2022-31625,"EL 6 PHP",php,7.2,8.1,HIGH,Released,"2022-09-22 11:02:27.273504"
CVE-2022-31626,"EL 6 PHP",php,5.4,8.8,HIGH,Released,"2022-09-22 11:02:27.160723"
CVE-2022-31626,"EL 6 PHP",php,7.2,8.8,HIGH,Released,"2022-09-22 11:02:27.045478"
CVE-2022-31625,"EL 7 PHP ",php,5.4,8.1,HIGH,Released,"2022-09-22 11:02:01.98786"
CVE-2022-31625,"EL 7 PHP ",php,7.2,8.1,HIGH,Released,"2022-09-22 11:02:01.857169"
CVE-2022-31625,"EL 8 PHP",php,5.4,8.1,HIGH,Released,"2022-09-22 11:02:01.633679"
CVE-2022-31625,"EL 8 PHP",php,7.2,8.1,HIGH,Released,"2022-09-22 11:01:59.44045"
CVE-2022-31626,"EL 7 PHP ",php,5.4,8.8,HIGH,Released,"2022-09-22 11:01:58.526739"
CVE-2022-31626,"EL 7 PHP ",php,7.2,8.8,HIGH,Released,"2022-09-22 11:01:58.384127"
CVE-2022-31626,"EL 8 PHP",php,5.4,8.8,HIGH,Released,"2022-09-22 11:01:58.160728"
CVE-2022-31626,"EL 8 PHP",php,7.2,8.8,HIGH,Released,"2022-09-22 11:01:55.899521"
CVE-2022-31625,"EL 6 PHP",php,5.5,8.1,HIGH,Released,"2022-09-21 11:02:28.96251"
CVE-2022-31626,"EL 6 PHP",php,5.5,8.8,HIGH,Released,"2022-09-21 11:02:28.691765"
CVE-2022-31625,"EL 7 PHP ",php,5.5,8.1,HIGH,Released,"2022-09-21 11:02:03.478623"
CVE-2022-31625,"EL 8 PHP",php,5.5,8.1,HIGH,Released,"2022-09-21 11:02:03.13304"
CVE-2022-31626,"EL 7 PHP ",php,5.5,8.8,HIGH,Released,"2022-09-21 11:02:00.828575"
CVE-2022-31626,"EL 8 PHP",php,5.5,8.8,HIGH,Released,"2022-09-21 11:02:00.436007"
CVE-2022-31625,"EL 6 PHP",php,5.3,8.1,HIGH,Released,"2022-09-20 14:02:27.959878"
CVE-2022-31625,"EL 7 PHP ",php,5.3,8.1,HIGH,Released,"2022-09-20 14:02:02.413352"
CVE-2022-31625,"EL 8 PHP",php,5.3,8.1,HIGH,Released,"2022-09-20 14:02:00.514758"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,7.0,9.8,CRITICAL,Released,"2022-09-17 05:01:36.576086"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,7.1,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:36.545232"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,7.2,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:36.507002"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,7.3,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:36.477678"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,7.4,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:36.446925"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:36.415063"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:34.386092"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,7.0,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.933823"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,7.1,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.899768"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,7.2,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.872481"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,7.3,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.840483"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,7.4,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.813359"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.785592"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.757105"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,7.0,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.432309"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,7.1,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.398257"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,7.2,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.357878"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,7.3,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.33102"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,7.4,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.304615"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.278199"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2022-09-17 05:01:33.231511"
CVE-2021-21702,"EL 6 PHP",php,5.4,7.5,HIGH,Released,"2022-09-16 11:02:17.965989"
CVE-2021-21702,"EL 6 PHP",php,5.5,7.5,HIGH,Released,"2022-09-16 11:02:17.938442"
CVE-2021-21702,"EL 6 PHP",php,5.6,7.5,HIGH,Released,"2022-09-16 11:02:17.911054"
CVE-2021-21702,"EL 6 PHP",php,7.0,7.5,HIGH,Released,"2022-09-16 11:02:17.883947"
CVE-2021-21702,"EL 6 PHP",php,7.1,7.5,HIGH,Released,"2022-09-16 11:02:17.855044"
CVE-2021-21703,"EL 6 PHP",php,5.4,7,HIGH,Released,"2022-09-16 11:02:17.50722"
CVE-2021-21703,"EL 6 PHP",php,5.5,7,HIGH,Released,"2022-09-16 11:02:17.479314"
CVE-2021-21703,"EL 6 PHP",php,7.0,7,HIGH,Released,"2022-09-16 11:02:14.924966"
CVE-2021-21703,"EL 6 PHP",php,7.1,7,HIGH,Released,"2022-09-16 11:02:14.897038"
CVE-2021-21702,"EL 6 PHP",php,7.4,7.5,HIGH,"Not Vulnerable","2022-09-16 11:02:11.547274"
CVE-2021-21702,"EL 6 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2022-09-16 11:02:11.520138"
CVE-2021-21702,"EL 6 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2022-09-16 11:02:11.491054"
CVE-2021-21707,"EL 6 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:02:11.464422"
CVE-2021-21707,"EL 6 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:02:11.438113"
CVE-2021-21707,"EL 6 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:02:11.411776"
CVE-2021-21703,"EL 6 PHP",php,7.4,7,HIGH,"Not Vulnerable","2022-09-16 11:02:11.383643"
CVE-2021-21703,"EL 6 PHP",php,8.0,7,HIGH,"Not Vulnerable","2022-09-16 11:02:11.355813"
CVE-2021-21703,"EL 6 PHP",php,8.1,7,HIGH,"Not Vulnerable","2022-09-16 11:02:11.327033"
CVE-2022-31626,"EL 6 PHP",php,7.4,8.8,HIGH,"Not Vulnerable","2022-09-16 11:02:11.178995"
CVE-2022-31626,"EL 6 PHP",php,8.0,8.8,HIGH,"Not Vulnerable","2022-09-16 11:02:11.148805"
CVE-2022-31626,"EL 6 PHP",php,8.1,8.8,HIGH,"Not Vulnerable","2022-09-16 11:02:11.120371"
CVE-2021-21702,"EL 7 PHP ",php,5.4,7.5,HIGH,Released,"2022-09-16 11:02:01.91446"
CVE-2021-21702,"EL 7 PHP ",php,5.5,7.5,HIGH,Released,"2022-09-16 11:02:01.876855"
CVE-2021-21702,"EL 7 PHP ",php,5.6,7.5,HIGH,Released,"2022-09-16 11:02:01.844369"
CVE-2021-21702,"EL 7 PHP ",php,7.0,7.5,HIGH,Released,"2022-09-16 11:02:01.814589"
CVE-2021-21702,"EL 7 PHP ",php,7.1,7.5,HIGH,Released,"2022-09-16 11:02:01.780709"
CVE-2021-21702,"EL 7 PHP ",php,7.4,7.5,HIGH,"Not Vulnerable","2022-09-16 11:02:01.697998"
CVE-2021-21702,"EL 7 PHP ",php,8.0,7.5,HIGH,"Not Vulnerable","2022-09-16 11:02:01.664151"
CVE-2021-21702,"EL 7 PHP ",php,8.1,7.5,HIGH,"Not Vulnerable","2022-09-16 11:02:01.621263"
CVE-2021-21702,"EL 8 PHP",php,5.4,7.5,HIGH,Released,"2022-09-16 11:02:01.526231"
CVE-2021-21702,"EL 8 PHP",php,5.5,7.5,HIGH,Released,"2022-09-16 11:02:01.491883"
CVE-2021-21702,"EL 8 PHP",php,5.6,7.5,HIGH,Released,"2022-09-16 11:02:01.464091"
CVE-2021-21702,"EL 8 PHP",php,7.0,7.5,HIGH,Released,"2022-09-16 11:02:01.437205"
CVE-2021-21702,"EL 8 PHP",php,7.1,7.5,HIGH,Released,"2022-09-16 11:02:01.408582"
CVE-2021-21702,"EL 8 PHP",php,7.4,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.809993"
CVE-2021-21702,"EL 8 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.780009"
CVE-2021-21702,"EL 8 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.740938"
CVE-2021-21702,"Ubuntu 16.04 PHP",php,5.6,7.5,HIGH,Released,"2022-09-16 11:01:58.707107"
CVE-2021-21702,"Ubuntu 16.04 PHP",php,7.0,7.5,HIGH,Released,"2022-09-16 11:01:58.672992"
CVE-2021-21702,"Ubuntu 16.04 PHP",php,7.1,7.5,HIGH,Released,"2022-09-16 11:01:58.640247"
CVE-2021-21702,"Ubuntu 16.04 PHP",php,7.4,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.567401"
CVE-2021-21702,"Ubuntu 16.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.536096"
CVE-2021-21702,"Ubuntu 16.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.501387"
CVE-2021-21702,"Ubuntu 18.04 PHP",php,5.6,7.5,HIGH,Released,"2022-09-16 11:01:58.471194"
CVE-2021-21702,"Ubuntu 18.04 PHP",php,7.0,7.5,HIGH,Released,"2022-09-16 11:01:58.443643"
CVE-2021-21702,"Ubuntu 18.04 PHP",php,7.1,7.5,HIGH,Released,"2022-09-16 11:01:58.415554"
CVE-2021-21702,"Ubuntu 18.04 PHP",php,7.4,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.348475"
CVE-2021-21702,"Ubuntu 18.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.315529"
CVE-2021-21702,"Ubuntu 18.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.274509"
CVE-2021-21702,"Ubuntu 20.04 PHP",php,5.6,7.5,HIGH,Released,"2022-09-16 11:01:58.232296"
CVE-2021-21702,"Ubuntu 20.04 PHP",php,7.0,7.5,HIGH,Released,"2022-09-16 11:01:58.198416"
CVE-2021-21702,"Ubuntu 20.04 PHP",php,7.1,7.5,HIGH,Released,"2022-09-16 11:01:58.167583"
CVE-2021-21702,"Ubuntu 20.04 PHP",php,7.4,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.084181"
CVE-2021-21702,"Ubuntu 20.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.053345"
CVE-2021-21702,"Ubuntu 20.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:58.025172"
CVE-2021-21707,"EL 7 PHP ",php,7.4,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:57.784341"
CVE-2021-21707,"EL 7 PHP ",php,8.0,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:57.752895"
CVE-2021-21707,"EL 7 PHP ",php,8.1,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:57.723586"
CVE-2021-21707,"EL 8 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.56416"
CVE-2021-21707,"EL 8 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.53448"
CVE-2021-21707,"EL 8 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.506197"
CVE-2021-21707,"Ubuntu 16.04 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.371896"
CVE-2021-21707,"Ubuntu 16.04 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.341602"
CVE-2021-21707,"Ubuntu 16.04 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.303516"
CVE-2021-21707,"Ubuntu 18.04 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.153755"
CVE-2021-21707,"Ubuntu 18.04 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.116852"
CVE-2021-21707,"Ubuntu 18.04 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:55.085629"
CVE-2021-21707,"Ubuntu 20.04 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:54.941289"
CVE-2021-21707,"Ubuntu 20.04 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:54.911524"
CVE-2021-21707,"Ubuntu 20.04 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:54.883812"
CVE-2021-21703,"EL 7 PHP ",php,5.4,7,HIGH,Released,"2022-09-16 11:01:54.794541"
CVE-2021-21703,"EL 7 PHP ",php,5.5,7,HIGH,Released,"2022-09-16 11:01:54.765324"
CVE-2021-21703,"EL 7 PHP ",php,7.0,7,HIGH,Released,"2022-09-16 11:01:54.716492"
CVE-2021-21703,"EL 7 PHP ",php,7.1,7,HIGH,Released,"2022-09-16 11:01:54.686769"
CVE-2021-21703,"EL 7 PHP ",php,7.4,7,HIGH,"Not Vulnerable","2022-09-16 11:01:54.618439"
CVE-2021-21703,"EL 7 PHP ",php,8.0,7,HIGH,"Not Vulnerable","2022-09-16 11:01:54.584105"
CVE-2021-21703,"EL 7 PHP ",php,8.1,7,HIGH,"Not Vulnerable","2022-09-16 11:01:54.554953"
CVE-2021-21703,"EL 8 PHP",php,5.4,7,HIGH,Released,"2022-09-16 11:01:54.462349"
CVE-2021-21703,"EL 8 PHP",php,5.5,7,HIGH,Released,"2022-09-16 11:01:54.433804"
CVE-2021-21703,"EL 8 PHP",php,7.0,7,HIGH,Released,"2022-09-16 11:01:54.376134"
CVE-2021-21703,"EL 8 PHP",php,7.1,7,HIGH,Released,"2022-09-16 11:01:54.33639"
CVE-2021-21703,"EL 8 PHP",php,7.4,7,HIGH,"Not Vulnerable","2022-09-16 11:01:53.128316"
CVE-2021-21703,"EL 8 PHP",php,8.0,7,HIGH,"Not Vulnerable","2022-09-16 11:01:53.09691"
CVE-2021-21703,"EL 8 PHP",php,8.1,7,HIGH,"Not Vulnerable","2022-09-16 11:01:53.064699"
CVE-2021-21703,"Ubuntu 16.04 PHP",php,5.6,7,HIGH,Released,"2022-09-16 11:01:53.034812"
CVE-2021-21703,"Ubuntu 16.04 PHP",php,7.0,7,HIGH,Released,"2022-09-16 11:01:53.003384"
CVE-2021-21703,"Ubuntu 16.04 PHP",php,7.1,7,HIGH,Released,"2022-09-16 11:01:52.973179"
CVE-2021-21703,"Ubuntu 16.04 PHP",php,7.4,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.898082"
CVE-2021-21703,"Ubuntu 16.04 PHP",php,8.0,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.867593"
CVE-2021-21703,"Ubuntu 16.04 PHP",php,8.1,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.837059"
CVE-2021-21703,"Ubuntu 18.04 PHP",php,5.6,7,HIGH,Released,"2022-09-16 11:01:52.806351"
CVE-2021-21703,"Ubuntu 18.04 PHP",php,7.0,7,HIGH,Released,"2022-09-16 11:01:52.776662"
CVE-2021-21703,"Ubuntu 18.04 PHP",php,7.1,7,HIGH,Released,"2022-09-16 11:01:52.744965"
CVE-2021-21703,"Ubuntu 18.04 PHP",php,7.4,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.658695"
CVE-2021-21703,"Ubuntu 18.04 PHP",php,8.0,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.625149"
CVE-2021-21703,"Ubuntu 18.04 PHP",php,8.1,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.597217"
CVE-2021-21703,"Ubuntu 20.04 PHP",php,5.6,7,HIGH,Released,"2022-09-16 11:01:52.566804"
CVE-2021-21703,"Ubuntu 20.04 PHP",php,7.0,7,HIGH,Released,"2022-09-16 11:01:52.53604"
CVE-2021-21703,"Ubuntu 20.04 PHP",php,7.1,7,HIGH,Released,"2022-09-16 11:01:52.506364"
CVE-2021-21703,"Ubuntu 20.04 PHP",php,7.4,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.426122"
CVE-2021-21703,"Ubuntu 20.04 PHP",php,8.0,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.392304"
CVE-2021-21703,"Ubuntu 20.04 PHP",php,8.1,7,HIGH,"Not Vulnerable","2022-09-16 11:01:52.352728"
CVE-2022-31626,"EL 7 PHP ",php,7.4,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:45.842481"
CVE-2022-31626,"EL 7 PHP ",php,8.0,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:45.814176"
CVE-2022-31626,"EL 7 PHP ",php,8.1,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:45.785926"
CVE-2022-31626,"EL 8 PHP",php,7.4,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:44.348993"
CVE-2022-31626,"EL 8 PHP",php,8.0,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:44.316551"
CVE-2022-31626,"EL 8 PHP",php,8.1,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:44.277527"
CVE-2022-31626,"Ubuntu 16.04 PHP",php,7.4,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:44.079515"
CVE-2022-31626,"Ubuntu 16.04 PHP",php,8.0,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:44.03993"
CVE-2022-31626,"Ubuntu 16.04 PHP",php,8.1,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:44.005899"
CVE-2022-31626,"Ubuntu 18.04 PHP",php,7.4,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:43.823221"
CVE-2022-31626,"Ubuntu 18.04 PHP",php,8.0,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:43.79399"
CVE-2022-31626,"Ubuntu 18.04 PHP",php,8.1,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:43.761727"
CVE-2022-31626,"Ubuntu 20.04 PHP",php,7.4,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:43.590897"
CVE-2022-31626,"Ubuntu 20.04 PHP",php,8.0,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:43.562864"
CVE-2022-31626,"Ubuntu 20.04 PHP",php,8.1,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:43.530574"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,7.0,7.5,HIGH,Released,"2022-09-16 11:01:37.90074"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,7.1,7.5,HIGH,Released,"2022-09-16 11:01:37.871132"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,7.2,7.5,HIGH,Released,"2022-09-16 11:01:37.841025"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,7.3,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:37.810284"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,7.4,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:37.778792"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:37.746141"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2022-09-16 11:01:37.716967"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,7.0,5.3,MEDIUM,Released,"2022-09-16 11:01:37.686403"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,7.1,5.3,MEDIUM,Released,"2022-09-16 11:01:37.65755"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,7.2,5.3,MEDIUM,Released,"2022-09-16 11:01:37.627362"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,7.3,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:37.595246"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:37.56487"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:37.52853"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2022-09-16 11:01:37.496011"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,7.0,7,HIGH,Released,"2022-09-16 11:01:37.465282"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,7.1,7,HIGH,Released,"2022-09-16 11:01:37.433462"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,7.2,7,HIGH,Released,"2022-09-16 11:01:37.402273"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,7.3,7,HIGH,"Not Vulnerable","2022-09-16 11:01:37.372387"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,7.4,7,HIGH,"Not Vulnerable","2022-09-16 11:01:37.341802"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,8.0,7,HIGH,"Not Vulnerable","2022-09-16 11:01:37.311442"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,8.1,7,HIGH,"Not Vulnerable","2022-09-16 11:01:37.281193"
CVE-2022-31625,"Ubuntu 22.04 PHP",php,7.4,8.1,HIGH,"Not Vulnerable","2022-09-16 11:01:36.88154"
CVE-2022-31625,"Ubuntu 22.04 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2022-09-16 11:01:36.843594"
CVE-2022-31625,"Ubuntu 22.04 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2022-09-16 11:01:36.807527"
CVE-2022-31626,"Ubuntu 22.04 PHP",php,7.4,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:36.479945"
CVE-2022-31626,"Ubuntu 22.04 PHP",php,8.0,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:36.420469"
CVE-2022-31626,"Ubuntu 22.04 PHP",php,8.1,8.8,HIGH,"Not Vulnerable","2022-09-16 11:01:36.325183"
CVE-2015-20107,"AlmaLinux 9 Python",python2,2.7.18,7.6,HIGH,Released,"2022-08-25 08:01:34.95102"
CVE-2021-21707,"EL 6 PHP",php,5.4,5.3,MEDIUM,Released,"2022-08-18 05:02:15.172288"
CVE-2021-21707,"EL 6 PHP",php,5.5,5.3,MEDIUM,Released,"2022-08-18 05:02:15.136461"
CVE-2021-21707,"EL 6 PHP",php,7.0,5.3,MEDIUM,Released,"2022-08-18 05:02:15.081297"
CVE-2021-21707,"EL 6 PHP",php,7.1,5.3,MEDIUM,Released,"2022-08-18 05:02:15.047939"
CVE-2021-21707,"EL 7 PHP ",php,5.4,5.3,MEDIUM,Released,"2022-08-18 05:01:56.454635"
CVE-2021-21707,"EL 7 PHP ",php,5.5,5.3,MEDIUM,Released,"2022-08-18 05:01:56.425216"
CVE-2021-21707,"EL 7 PHP ",php,7.0,5.3,MEDIUM,Released,"2022-08-18 05:01:56.37084"
CVE-2021-21707,"EL 7 PHP ",php,7.1,5.3,MEDIUM,Released,"2022-08-18 05:01:56.340391"
CVE-2021-21707,"EL 8 PHP",php,5.4,5.3,MEDIUM,Released,"2022-08-18 05:01:56.112868"
CVE-2021-21707,"EL 8 PHP",php,5.5,5.3,MEDIUM,Released,"2022-08-18 05:01:56.08071"
CVE-2021-21707,"EL 8 PHP",php,7.0,5.3,MEDIUM,Released,"2022-08-18 05:01:56.024912"
CVE-2021-21707,"EL 8 PHP",php,7.1,5.3,MEDIUM,Released,"2022-08-18 05:01:55.991626"
CVE-2021-21707,"Ubuntu 16.04 PHP",php,5.6,5.3,MEDIUM,Released,"2022-08-18 05:01:55.835842"
CVE-2021-21707,"Ubuntu 16.04 PHP",php,7.0,5.3,MEDIUM,Released,"2022-08-18 05:01:55.802928"
CVE-2021-21707,"Ubuntu 16.04 PHP",php,7.1,5.3,MEDIUM,Released,"2022-08-18 05:01:55.769151"
CVE-2021-21707,"Ubuntu 18.04 PHP",php,5.6,5.3,MEDIUM,Released,"2022-08-18 05:01:55.602873"
CVE-2021-21707,"Ubuntu 18.04 PHP",php,7.0,5.3,MEDIUM,Released,"2022-08-18 05:01:55.567808"
CVE-2021-21707,"Ubuntu 18.04 PHP",php,7.1,5.3,MEDIUM,Released,"2022-08-18 05:01:55.535805"
CVE-2021-21707,"Ubuntu 20.04 PHP",php,5.6,5.3,MEDIUM,Released,"2022-08-18 05:01:55.378944"
CVE-2021-21707,"Ubuntu 20.04 PHP",php,7.0,5.3,MEDIUM,Released,"2022-08-18 05:01:55.346952"
CVE-2021-21707,"Ubuntu 20.04 PHP",php,7.1,5.3,MEDIUM,Released,"2022-08-18 05:01:55.297328"
CVE-2021-21705,"EL 6 PHP",php,7.3,5.3,MEDIUM,"Not Vulnerable","2022-08-17 11:02:16.208581"
CVE-2019-11043,"EL 6 PHP",php,5.1,9.8,CRITICAL,"Not Vulnerable","2022-08-17 11:02:15.905194"
