CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-0568,"EL 6 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:50.598226"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:50.352951"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:48.849182"
CVE-2023-0662,"EL 7 PHP ",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:48.185706"
CVE-2023-0662,"EL 7 PHP ",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:48.151469"
CVE-2023-0662,"EL 8 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:47.846797"
CVE-2023-0662,"EL 8 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:47.799202"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:47.578346"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:47.536647"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:46.231201"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:46.194732"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:45.972096"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:45.941782"
CVE-2023-0662,"EL 6 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:45.888633"
CVE-2023-0662,"EL 6 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:45.858679"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:45.674471"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:45.644919"
CVE-2021-21705,"Ubuntu 16.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.50098"
CVE-2021-21705,"EL 8 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.466216"
CVE-2021-21705,"EL 7 PHP ",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.431575"
CVE-2021-21705,"Ubuntu 20.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.396182"
CVE-2021-21705,"Ubuntu 18.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.360563"
CVE-2021-21705,"Ubuntu 22.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.322991"
CVE-2021-21705,"EL 6 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.285792"
CVE-2021-21705,"EL 9 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:45.020751"
CVE-2021-21704,"Ubuntu 16.04 PHP",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:44.983851"
CVE-2021-21704,"EL 8 PHP",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:44.946142"
CVE-2021-21704,"EL 7 PHP ",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:44.908975"
CVE-2021-21704,"Ubuntu 20.04 PHP",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:44.870027"
CVE-2021-21704,"Ubuntu 18.04 PHP",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:44.831585"
CVE-2021-21704,"Ubuntu 22.04 PHP",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:44.795994"
CVE-2021-21704,"EL 6 PHP",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:44.757924"
CVE-2021-21704,"EL 9 PHP",php,8.2,5.9,MEDIUM,"Not Vulnerable","2023-03-22 14:02:43.386345"
CVE-2019-11043,"Ubuntu 16.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:43.336483"
CVE-2019-11043,"EL 8 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:43.292594"
CVE-2019-11043,"EL 7 PHP ",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:43.254648"
CVE-2019-11043,"Ubuntu 20.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:43.21489"
CVE-2019-11043,"Ubuntu 18.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:43.171624"
CVE-2019-11043,"Ubuntu 22.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:43.128254"
CVE-2019-11043,"EL 6 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:43.076747"
CVE-2019-11043,"EL 9 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:42.772946"
CVE-2021-21702,"Ubuntu 16.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.731445"
CVE-2021-21702,"EL 8 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.694118"
CVE-2021-21702,"EL 7 PHP ",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.644606"
CVE-2021-21702,"Ubuntu 20.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.576242"
CVE-2021-21702,"Ubuntu 18.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.531637"
CVE-2021-21702,"Ubuntu 22.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.4781"
CVE-2021-21702,"EL 6 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.420987"
CVE-2021-21702,"EL 9 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:42.128851"
CVE-2022-31630,"Ubuntu 16.04 PHP",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:42.088079"
CVE-2022-31630,"EL 8 PHP",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:42.047085"
CVE-2022-31630,"EL 7 PHP ",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:42.003798"
CVE-2022-31630,"Ubuntu 20.04 PHP",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:41.95858"
CVE-2022-31630,"Ubuntu 18.04 PHP",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:41.899574"
CVE-2022-31630,"Ubuntu 22.04 PHP",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:41.852221"
CVE-2022-31630,"EL 6 PHP",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:41.806791"
CVE-2022-31630,"EL 9 PHP",php,8.2,7.1,HIGH,"Not Vulnerable","2023-03-22 14:02:40.602927"
CVE-2022-37454,"Ubuntu 16.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.547935"
CVE-2022-37454,"EL 8 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.509224"
CVE-2022-37454,"EL 7 PHP ",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.474563"
CVE-2022-37454,"Ubuntu 20.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.437192"
CVE-2022-37454,"Ubuntu 18.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.393915"
CVE-2022-37454,"Ubuntu 22.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.344391"
CVE-2022-37454,"EL 6 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.29113"
CVE-2022-37454,"EL 9 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:40.040787"
CVE-2021-21707,"Ubuntu 16.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:40.002764"
CVE-2021-21707,"EL 8 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:39.966366"
CVE-2021-21707,"EL 7 PHP ",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:39.927813"
CVE-2021-21707,"Ubuntu 20.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:39.888523"
CVE-2021-21707,"Ubuntu 18.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:39.85331"
CVE-2021-21707,"Ubuntu 22.04 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:39.81463"
CVE-2021-21707,"EL 6 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:39.767706"
CVE-2021-21707,"EL 9 PHP",php,8.2,5.3,MEDIUM,"Not Vulnerable","2023-03-22 14:02:39.424037"
CVE-2021-21703,"Ubuntu 16.04 PHP",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:39.376866"
CVE-2021-21703,"EL 8 PHP",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:39.325681"
CVE-2021-21703,"EL 7 PHP ",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:39.272663"
CVE-2021-21703,"Ubuntu 20.04 PHP",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:39.238084"
CVE-2021-21703,"Ubuntu 18.04 PHP",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:39.201977"
CVE-2021-21703,"Ubuntu 22.04 PHP",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:39.163495"
CVE-2021-21703,"EL 6 PHP",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:39.124997"
CVE-2021-21703,"EL 9 PHP",php,8.2,7,HIGH,"Not Vulnerable","2023-03-22 14:02:37.390604"
CVE-2021-21708,"Ubuntu 16.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:37.350841"
CVE-2021-21708,"EL 8 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:37.311743"
CVE-2021-21708,"EL 7 PHP ",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:37.267448"
CVE-2021-21708,"Ubuntu 20.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:37.236426"
CVE-2021-21708,"Ubuntu 18.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:37.205421"
CVE-2021-21708,"Ubuntu 22.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:37.165772"
CVE-2021-21708,"EL 6 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:37.136418"
CVE-2021-21708,"EL 9 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:36.924309"
CVE-2022-31625,"Ubuntu 16.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.879869"
CVE-2022-31625,"EL 8 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.849846"
CVE-2022-31625,"EL 7 PHP ",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.816924"
CVE-2022-31625,"Ubuntu 20.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.781646"
CVE-2022-31625,"Ubuntu 18.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.746275"
CVE-2022-31625,"Ubuntu 22.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.711247"
CVE-2022-31625,"EL 6 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.673956"
CVE-2022-31625,"EL 9 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:36.430062"
CVE-2022-31626,"Ubuntu 16.04 PHP",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:36.399208"
CVE-2022-31626,"EL 8 PHP",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:36.360399"
CVE-2022-31626,"EL 7 PHP ",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:36.326267"
CVE-2022-31626,"Ubuntu 20.04 PHP",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:36.291024"
CVE-2022-31626,"Ubuntu 18.04 PHP",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:36.254266"
CVE-2022-31626,"Ubuntu 22.04 PHP",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:36.2134"
CVE-2022-31626,"EL 6 PHP",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:36.18039"
CVE-2022-31626,"EL 9 PHP",php,8.2,8.8,HIGH,"Not Vulnerable","2023-03-22 14:02:35.011257"
CVE-2022-31627,"Ubuntu 16.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.980141"
CVE-2022-31627,"EL 8 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.947029"
CVE-2022-31627,"EL 7 PHP ",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.914507"
CVE-2022-31627,"Ubuntu 20.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.87564"
CVE-2022-31627,"Ubuntu 18.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.835299"
CVE-2022-31627,"Ubuntu 22.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.783817"
CVE-2022-31627,"EL 6 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.75083"
CVE-2022-31627,"EL 9 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-03-22 14:02:34.530662"
CVE-2022-31628,"Ubuntu 16.04 PHP",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:34.484681"
CVE-2022-31628,"EL 8 PHP",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:34.440401"
CVE-2022-31628,"EL 7 PHP ",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:34.402708"
CVE-2022-31628,"Ubuntu 20.04 PHP",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:34.361959"
CVE-2022-31628,"Ubuntu 18.04 PHP",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:34.31766"
CVE-2022-31628,"Ubuntu 22.04 PHP",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:34.271062"
CVE-2022-31628,"EL 6 PHP",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:34.212292"
CVE-2022-31628,"EL 9 PHP",php,8.2,5.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.90013"
CVE-2022-31629,"Ubuntu 16.04 PHP",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.849971"
CVE-2022-31629,"EL 8 PHP",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.816967"
CVE-2022-31629,"EL 7 PHP ",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.783564"
CVE-2022-31629,"Ubuntu 20.04 PHP",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.745439"
CVE-2022-31629,"Ubuntu 18.04 PHP",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.692203"
CVE-2022-31629,"Ubuntu 22.04 PHP",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.648035"
CVE-2022-31629,"EL 6 PHP",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.596059"
CVE-2022-31629,"EL 9 PHP",php,8.2,6.5,MEDIUM,"Not Vulnerable","2023-03-22 14:02:33.257632"
CVE-2023-0567,"Ubuntu 16.04 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.971911"
CVE-2023-0567,"EL 8 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.925788"
CVE-2023-0567,"EL 7 PHP ",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.88982"
CVE-2023-0567,"Ubuntu 20.04 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.851816"
CVE-2023-0567,"Ubuntu 18.04 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.810365"
CVE-2023-0567,"Ubuntu 22.04 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.762444"
CVE-2023-0567,"EL 6 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.711414"
CVE-2023-0567,"EL 9 PHP",php,8.0,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.335547"
CVE-2023-0567,"EL 9 PHP",php,8.1,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.283067"
CVE-2023-0567,"EL 9 PHP",php,8.2,6.2,MEDIUM,"Not Vulnerable","2023-03-22 14:02:31.227988"
CVE-2023-0568,"Ubuntu 16.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.196986"
CVE-2023-0568,"EL 8 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.165946"
CVE-2023-0568,"EL 7 PHP ",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.135476"
CVE-2023-0568,"Ubuntu 20.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.105601"
CVE-2023-0568,"Ubuntu 18.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.074549"
CVE-2023-0568,"Ubuntu 22.04 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.041373"
CVE-2023-0568,"EL 6 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:31.005195"
CVE-2023-0568,"EL 9 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:30.750303"
CVE-2023-0568,"EL 9 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:30.719296"
CVE-2023-0568,"EL 9 PHP",php,8.2,8.1,HIGH,"Not Vulnerable","2023-03-22 14:02:30.682804"
CVE-2023-0662,"Ubuntu 16.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.646893"
CVE-2023-0662,"EL 8 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.608985"
CVE-2023-0662,"EL 7 PHP ",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.564367"
CVE-2023-0662,"Ubuntu 20.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.525411"
CVE-2023-0662,"Ubuntu 18.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.488954"
CVE-2023-0662,"Ubuntu 22.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.451149"
CVE-2023-0662,"EL 6 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.415086"
CVE-2023-0662,"EL 9 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.15998"
CVE-2023-0662,"EL 9 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.120556"
CVE-2023-0662,"EL 9 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-03-22 14:02:30.046032"
CVE-2022-31631,"EL 6 PHP",php,5.2,5.9,MEDIUM,Released,"2023-01-31 19:53:41.027043"
CVE-2022-31631,"EL 6 PHP",php,5.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.989625"
CVE-2022-31631,"EL 6 PHP",php,5.4,5.9,MEDIUM,Released,"2023-01-31 19:53:40.940652"
CVE-2022-31631,"EL 6 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:40.889086"
CVE-2022-31631,"EL 6 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:40.837588"
CVE-2022-31631,"EL 6 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:40.783439"
CVE-2022-31631,"EL 6 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:40.737795"
CVE-2022-31631,"EL 6 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.672197"
CVE-2022-31631,"EL 7 PHP ",php,5.2,5.9,MEDIUM,Released,"2023-01-31 19:53:40.588848"
CVE-2022-31631,"EL 7 PHP ",php,5.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.550049"
CVE-2022-31631,"EL 7 PHP ",php,5.4,5.9,MEDIUM,Released,"2023-01-31 19:53:40.509513"
CVE-2022-31631,"EL 7 PHP ",php,5.5,5.9,MEDIUM,Released,"2023-01-31 19:53:40.463125"
CVE-2022-31631,"EL 7 PHP ",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:40.411512"
CVE-2022-31631,"EL 7 PHP ",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:40.349388"
CVE-2022-31631,"EL 7 PHP ",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:40.305611"
CVE-2022-31631,"EL 7 PHP ",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:40.26244"
CVE-2022-31631,"EL 7 PHP ",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:40.21961"
CVE-2022-31631,"EL 8 PHP",php,5.2,5.9,MEDIUM,Released,"2023-01-31 19:53:39.151765"
CVE-2022-31631,"EL 8 PHP",php,5.3,5.9,MEDIUM,Released,"2023-01-31 19:53:39.073205"
CVE-2022-31631,"EL 8 PHP",php,5.4,5.9,MEDIUM,Released,"2023-01-31 19:53:39.025234"
CVE-2022-31631,"EL 8 PHP",php,5.5,5.9,MEDIUM,Released,"2023-01-31 19:53:38.969283"
CVE-2022-31631,"EL 8 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.926173"
CVE-2022-31631,"EL 8 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.895344"
CVE-2022-31631,"EL 8 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.862959"
CVE-2022-31631,"EL 8 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.831332"
CVE-2022-31631,"EL 8 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.799542"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.710688"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.676084"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.640319"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.60169"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.562409"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.47459"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.438365"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.400437"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.361176"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.323201"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,5.6,5.9,MEDIUM,Released,"2023-01-31 19:53:38.203672"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:38.165812"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:38.117718"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:38.081978"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:38.047621"
CVE-2022-31631,"Ubuntu 20.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:38.009805"
CVE-2022-31631,"EL 6 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:37.927053"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:37.835985"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.789959"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.2,5.9,MEDIUM,Released,"2023-01-31 19:53:37.744985"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.3,5.9,MEDIUM,Released,"2023-01-31 19:53:37.704117"
CVE-2022-31631,"Ubuntu 22.04 PHP",php,7.4,5.9,MEDIUM,Released,"2023-01-31 19:53:37.659404"
CVE-2022-31631,"EL 6 PHP",php,5.5,5.9,MEDIUM,Released,"2023-01-31 19:53:37.52081"
CVE-2022-31631,"EL 7 PHP ",php,7.0,5.9,MEDIUM,Released,"2023-01-31 19:53:37.450245"
CVE-2022-31631,"EL 8 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.399173"
CVE-2022-31631,"Ubuntu 16.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.353305"
CVE-2022-31631,"Ubuntu 18.04 PHP",php,7.1,5.9,MEDIUM,Released,"2023-01-31 19:53:37.270762"
CVE-2022-31631,"EL 6 PHP",php,5.1,5.9,MEDIUM,Released,"2023-01-31 16:02:38.501107"
CVE-2022-31631,"EL 8 PHP",php,5.1,5.9,MEDIUM,Released,"2023-01-31 16:02:36.277532"
CVE-2022-31631,"EL 7 PHP ",php,5.1,5.9,MEDIUM,Released,"2023-01-31 16:02:34.909792"
CVE-2022-31631,"EL 7 PHP ",php,8.0,5.9,MEDIUM,"Not Vulnerable","2023-01-13 07:37:30.611208"
