CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2024-1874,"EL 8 PHP",php,5.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.623993"
CVE-2024-1874,"EL 8 PHP",php,5.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.56561"
CVE-2024-1874,"EL 8 PHP",php,5.3,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.512456"
CVE-2024-1874,"EL 8 PHP",php,5.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.455342"
CVE-2024-1874,"EL 8 PHP",php,7.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.402992"
CVE-2024-1874,"EL 8 PHP",php,7.3,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.351626"
CVE-2024-1874,"EL 8 PHP",php,7.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.299908"
CVE-2024-1874,"EL 8 PHP",php,8.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.247563"
CVE-2024-1874,"EL 8 PHP",php,8.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.191831"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.140805"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.089804"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.3,0,NONE,"Not Vulnerable","2024-04-18 14:08:37.035424"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.972219"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,8.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.914733"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,8.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.854695"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.795651"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.3,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.741592"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.692806"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,8.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.639484"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,8.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.575624"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,5.6,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.514522"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.271181"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.213702"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.159246"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.3,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.093294"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:36.033426"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,8.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.981533"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,8.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.931799"
CVE-2024-1874,"EL 6 PHP",php,7.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.883555"
CVE-2024-1874,"EL 6 PHP",php,8.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.828328"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.779918"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.72874"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.676392"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.3,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.617664"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.562438"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,8.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.496126"
CVE-2024-1874,"EL 7 PHP ",php,5.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.444128"
CVE-2024-1874,"EL 6 PHP",php,5.5,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.381401"
CVE-2024-1874,"EL 7 PHP ",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.334125"
CVE-2024-1874,"EL 8 PHP",php,7.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.263583"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.209936"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.156673"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:35.102409"
CVE-2024-1874,"EL 8 PHP",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:33.393434"
CVE-2024-1874,"EL 7 PHP ",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:33.341424"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:33.278219"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:33.220525"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:33.164429"
CVE-2024-1874,"EL 6 PHP",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:33.109904"
CVE-2024-1874,"EL 9 PHP",php,5.6,0,NONE,"Not Vulnerable","2024-04-18 14:08:33.053879"
CVE-2024-1874,"EL 9 PHP",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.997973"
CVE-2024-1874,"EL 9 PHP",php,7.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.736493"
CVE-2024-1874,"EL 9 PHP",php,7.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.676739"
CVE-2024-1874,"EL 9 PHP",php,7.3,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.625729"
CVE-2024-1874,"EL 9 PHP",php,7.4,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.571131"
CVE-2024-1874,"EL 9 PHP",php,8.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.319471"
CVE-2024-1874,"EL 9 PHP",php,8.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.259685"
CVE-2024-1874,"EL 9 PHP",php,8.2,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.209447"
CVE-2024-1874,"EL 8 PHP",php,5.5,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.16045"
CVE-2024-1874,"EL 7 PHP ",php,5.5,0,NONE,"Not Vulnerable","2024-04-18 14:08:32.108354"
CVE-2024-1874,"EL 7 PHP ",php,5.6,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.850601"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,5.6,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.798002"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,5.6,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.735844"
CVE-2024-1874,"EL 6 PHP",php,5.6,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.677529"
CVE-2024-1874,"EL 8 PHP",php,5.6,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.625733"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.560733"
CVE-2024-1874,"EL 6 PHP",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.511264"
CVE-2024-1874,"EL 8 PHP",php,7.0,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.455974"
CVE-2024-1874,"EL 6 PHP",php,7.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.389284"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,8.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.327424"
CVE-2024-1874,"EL 6 PHP",php,8.1,0,NONE,"Not Vulnerable","2024-04-18 14:08:31.238019"
CVE-2023-40217,"AlmaLinux 9 Python",python2,2.7.18,5.3,MEDIUM,Released,"2024-03-14 14:06:57.750234"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-22 10:07:05.129075"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-22 10:07:03.187795"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-22 10:07:02.266163"
CVE-2022-4900,"EL 7 PHP ",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:34.673675"
CVE-2022-4900,"EL 8 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:33.873403"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:31.095557"
CVE-2022-4900,"EL 6 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:30.080737"
CVE-2022-4900,"EL 9 PHP",php,7.4,5.5,MEDIUM,Released,"2024-01-14 10:06:28.698519"
CVE-2022-4900,"EL 6 PHP",php,5.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.534381"
CVE-2022-4900,"EL 6 PHP",php,5.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.479423"
CVE-2022-4900,"EL 6 PHP",php,5.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.425076"
CVE-2022-4900,"EL 6 PHP",php,5.4,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.371616"
CVE-2022-4900,"EL 6 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.314247"
CVE-2022-4900,"EL 6 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.260823"
CVE-2022-4900,"EL 6 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.203426"
CVE-2022-4900,"EL 6 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.137603"
CVE-2022-4900,"EL 6 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.077779"
CVE-2022-4900,"EL 7 PHP ",php,5.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:14.027433"
CVE-2022-4900,"EL 7 PHP ",php,5.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.968966"
CVE-2022-4900,"EL 7 PHP ",php,5.4,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.9115"
CVE-2022-4900,"EL 7 PHP ",php,5.5,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.86334"
CVE-2022-4900,"EL 7 PHP ",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.815795"
CVE-2022-4900,"EL 7 PHP ",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.768509"
CVE-2022-4900,"EL 7 PHP ",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.722802"
CVE-2022-4900,"EL 7 PHP ",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.674209"
CVE-2022-4900,"EL 7 PHP ",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:13.589732"
CVE-2022-4900,"EL 7 PHP ",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:13.541031"
CVE-2022-4900,"EL 8 PHP",php,5.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.488697"
CVE-2022-4900,"EL 8 PHP",php,5.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.247883"
CVE-2022-4900,"EL 8 PHP",php,5.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.200639"
CVE-2022-4900,"EL 8 PHP",php,5.4,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.143687"
CVE-2022-4900,"EL 8 PHP",php,5.5,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.092458"
CVE-2022-4900,"EL 8 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:13.042426"
CVE-2022-4900,"EL 8 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.982383"
CVE-2022-4900,"EL 8 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.927663"
CVE-2022-4900,"EL 8 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.876649"
CVE-2022-4900,"EL 8 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:12.790511"
CVE-2022-4900,"EL 8 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:12.728316"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.67971"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.628518"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.577644"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:12.527171"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:10.521826"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:10.467239"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.406521"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.353546"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.066309"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:10.007116"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.903209"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.847276"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.800638"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.754343"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.703191"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.655123"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.608739"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.532203"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.489393"
CVE-2022-4900,"EL 6 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.411146"
CVE-2022-4900,"EL 6 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.361678"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.312402"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.266629"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.219127"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:09.171451"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.094596"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:09.04908"
CVE-2022-4900,"EL 7 PHP ",php,5.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.993734"
CVE-2022-4900,"EL 6 PHP",php,5.5,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.938848"
CVE-2022-4900,"EL 7 PHP ",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.897857"
CVE-2022-4900,"EL 8 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.853304"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.809509"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.76175"
CVE-2022-4900,"Ubuntu 16.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.71977"
CVE-2022-4900,"EL 8 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.675559"
CVE-2022-4900,"EL 7 PHP ",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.630158"
CVE-2022-4900,"Ubuntu 20.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.583307"
CVE-2022-4900,"Ubuntu 18.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.534682"
CVE-2022-4900,"Ubuntu 22.04 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.492554"
CVE-2022-4900,"EL 6 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:08.450794"
CVE-2022-4900,"EL 9 PHP",php,5.6,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.142479"
CVE-2022-4900,"EL 9 PHP",php,7.0,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.095877"
CVE-2022-4900,"EL 9 PHP",php,7.1,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:08.046668"
CVE-2022-4900,"EL 9 PHP",php,7.2,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:07.997572"
CVE-2022-4900,"EL 9 PHP",php,7.3,5.5,MEDIUM,"Not Vulnerable","2023-11-29 10:06:07.949841"
CVE-2022-4900,"EL 9 PHP",php,8.0,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:07.862077"
CVE-2022-4900,"EL 9 PHP",php,8.1,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:07.805736"
CVE-2022-4900,"EL 9 PHP",php,8.2,5.5,MEDIUM,"Already Fixed","2023-11-29 10:06:07.717261"
CVE-2023-3247,"EL 6 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:09.020756"
CVE-2023-3247,"EL 7 PHP ",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:07.794026"
CVE-2023-3247,"EL 8 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:06.667704"
CVE-2023-3247,"EL 9 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-15 13:06:01.951892"
CVE-2022-48564,"AlmaLinux 9 Python",python2,2.7.18,6.5,MEDIUM,Ignored,"2023-11-15 08:20:26.727912"
CVE-2020-26116,"AlmaLinux 9 Python",python2,2.7.18,7.2,HIGH,"Already Fixed","2023-11-15 08:20:26.637001"
CVE-2020-26137,"AlmaLinux 9 Python",python2,2.7.18,6.5,MEDIUM,Ignored,"2023-11-15 08:20:26.580594"
CVE-2020-27783,"AlmaLinux 9 Python",python2,2.7.18,6.1,MEDIUM,Ignored,"2023-11-15 08:20:26.522394"
CVE-2021-3177,"AlmaLinux 9 Python",python2,2.7.18,9.8,CRITICAL,"Already Fixed","2023-11-15 08:20:26.430465"
CVE-2023-3247,"EL 8 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:25.548339"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 20:22:24.945029"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:24.380399"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:23.822636"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:22.706067"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:22.092636"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 20:22:21.344756"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:20.721383"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:20.067668"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:19.474667"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:18.875232"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 20:22:18.292043"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:17.777129"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:17.154566"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:16.520608"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:15.829344"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:15.105412"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 20:22:12.534319"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:11.933561"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.2,4.3,MEDIUM,Released,"2023-11-14 20:22:11.367201"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 20:22:10.653733"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:09.980402"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:09.077937"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 20:22:08.414335"
CVE-2023-3247,"EL 9 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 20:22:07.374967"
CVE-2023-3247,"EL 6 PHP",php,5.1,4.3,MEDIUM,Released,"2023-11-14 16:09:07.329494"
CVE-2023-3247,"EL 6 PHP",php,5.2,4.3,MEDIUM,Released,"2023-11-14 16:09:06.683852"
CVE-2023-3247,"EL 6 PHP",php,5.3,4.3,MEDIUM,Released,"2023-11-14 16:09:06.087822"
CVE-2023-3247,"EL 6 PHP",php,5.4,4.3,MEDIUM,Released,"2023-11-14 16:09:03.940981"
CVE-2023-3247,"EL 6 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 16:09:03.272719"
CVE-2023-3247,"EL 6 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 16:09:02.675143"
CVE-2023-3247,"EL 6 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 16:09:02.103146"
CVE-2023-3247,"EL 6 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 16:09:01.428995"
CVE-2023-3247,"EL 7 PHP ",php,5.2,4.3,MEDIUM,Released,"2023-11-14 16:09:00.748358"
CVE-2023-3247,"EL 7 PHP ",php,5.3,4.3,MEDIUM,Released,"2023-11-14 16:09:00.079973"
CVE-2023-3247,"EL 7 PHP ",php,5.4,4.3,MEDIUM,Released,"2023-11-14 16:08:59.447223"
CVE-2023-3247,"EL 7 PHP ",php,5.5,4.3,MEDIUM,Released,"2023-11-14 16:08:58.93669"
CVE-2023-3247,"EL 7 PHP ",php,5.6,4.3,MEDIUM,Released,"2023-11-14 16:08:58.225539"
CVE-2023-3247,"EL 7 PHP ",php,7.1,4.3,MEDIUM,Released,"2023-11-14 16:08:57.609121"
CVE-2023-3247,"EL 7 PHP ",php,7.3,4.3,MEDIUM,Released,"2023-11-14 16:08:56.953021"
CVE-2023-3247,"EL 7 PHP ",php,7.4,4.3,MEDIUM,Released,"2023-11-14 16:08:56.341618"
CVE-2023-3247,"EL 8 PHP",php,5.1,4.3,MEDIUM,Released,"2023-11-14 16:08:55.712506"
CVE-2023-3247,"EL 8 PHP",php,5.2,4.3,MEDIUM,Released,"2023-11-14 16:08:55.115365"
CVE-2023-3247,"EL 8 PHP",php,5.3,4.3,MEDIUM,Released,"2023-11-14 16:08:54.454958"
CVE-2023-3247,"EL 8 PHP",php,5.4,4.3,MEDIUM,Released,"2023-11-14 16:08:53.806767"
CVE-2023-3247,"EL 8 PHP",php,5.5,4.3,MEDIUM,Released,"2023-11-14 16:08:53.242678"
CVE-2023-3247,"EL 8 PHP",php,5.6,4.3,MEDIUM,Released,"2023-11-14 16:08:52.563382"
CVE-2023-3247,"EL 8 PHP",php,7.0,4.3,MEDIUM,Released,"2023-11-14 16:08:51.905096"
CVE-2023-3247,"EL 8 PHP",php,7.3,4.3,MEDIUM,Released,"2023-11-14 16:08:51.23722"
CVE-2023-3247,"EL 6 PHP",php,7.4,4.3,MEDIUM,Released,"2023-11-14 16:08:47.439206"
CVE-2023-3247,"EL 7 PHP ",php,5.1,4.3,MEDIUM,Released,"2023-11-14 16:08:46.426823"
CVE-2023-3247,"EL 6 PHP",php,5.5,4.3,MEDIUM,Released,"2023-11-14 16:08:45.730878"
CVE-2023-3247,"EL 7 PHP ",php,7.0,4.3,MEDIUM,Released,"2023-11-14 16:08:45.148543"
CVE-2023-3247,"EL 8 PHP",php,7.1,4.3,MEDIUM,Released,"2023-11-14 16:08:44.521367"
